"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","    SSE Shifter Friday Practice","1073755772","Practice 4","Practice","2019-08-09 18:10:00 UTC","2019-08-09 18:22:08 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","1","1","177","Pro","5","4","","","","0","6","522.801","3","72.539","59.554","49.579","7.2","0","CM Kart","Girard OH","Checkered Motorsports","Fisher Racing Engines","390","US","US"
"AJ Myers","2","2","N1","Pro","33","14","0.143","","0.143","54.242","6","577.043","6","72.682","59.437","44.919","7.2","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","390","US","US"
"Billy Musgrave","3","3","N3","Pro","4","3","0.051","","0.194","2:25.121","8","667.922","7","72.733","59.395","51.743","9.6","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Race Liberante","4","1","234","Pro 2","18","7","0.104","","0.298","0","9","764.222","4","72.837","59.311","50.875","10.8","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Kyle Wick","5","4","N2","Pro","21","12","0.043","","0.341","3:52.59","9","755.391","9","72.88","59.276","51.47","10.8","0","CRG Kart","Auburn WA","CRG nordam","SwedeTech","390","US","US"
"Hunter Pickett","6","5","136","Pro","17","10","0.149","","0.490","3:52.181","9","754.982","6","73.029","59.155","51.498","10.8","0","GFC","Alamo CA","Pickett Racing","SwedeTech","390","US","US"
"Max Hewitt","7","2","222","Pro 2","34","12","0.080","","0.570","3 Laps","6","578.815","6","73.109","59.09","44.781","7.2","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","390","US","US"
"Mathias Ramirez","8","6","141","Pro","6","5","0.005","","0.575","1:17.112","7","599.913","5","73.114","59.086","50.407","8.4","0","BirelART","Bradenton FL","PSL Karting","DLR","390","US","US"
"Jake French","9","7","116","Pro","3","2","0.049","","0.624","2:29.195","8","671.996","7","73.163","59.046","51.429","9.6","0","Croc Promotion","Garland TX","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Calvin Ming","10","3","204","Pro 2","13","5","0.092","","0.716","0 Laps","9","752.522","8","73.255","58.972","51.666","10.8","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","390","US","GY"
"Cody Hodgson","11","8","155","Pro","16","9","0.049","","0.765","3:56.634","9","759.435","6","73.304","58.933","51.196","10.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Rory van der Steur","12","9","129","Pro","2","1","0.018","","0.783","2:27.872","8","670.673","8","73.322","58.918","51.53","9.6","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Connor Robles","13","4","229","Pro 2","7","2","0.072","","0.855","4 Laps","5","452.736","3","73.394","58.86","47.71","6.0","0","Aluminos","Temecula CA","Musgrave Racing Company","390","US","US"
"Graig Alvarez Jr.","14","5","224","Pro 2","35","13","0.042","","0.897","2 Laps","7","643.473","3","73.436","58.827","46.995","8.4","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","390","US"
"Baylor Griffin","15","6","231","Pro 2","22","9","0.177","","1.074","0 Laps","9","762.799","7","73.613","58.685","50.97","10.8","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","390","US","US"
"Carlee Taylor","16","7","282","Pro 2","12","4","0.008","","1.082","0 Laps","9","755.126","7","73.621","58.679","51.488","10.8","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","390","US","US"
"Davide Greco","17","10","115","Pro","30","13","0.124","","1.206","1 Lap","5","477.699","5","73.745","58.58","45.217","6.0","0","BirelART","PSL Karting","PSL Karting","390","CA"
"Michael Stevens","18","11","144","Pro","39","16","0.034","","1.240","3:27.371","8","730.172","6","73.779","58.553","47.331","9.6","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","390","US","US"
"Kyle Kennedy","19","12","119","Pro","19","11","0.009","","1.249","3:58.434","9","761.235","7","73.788","58.546","51.075","10.8","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","390","US","US"
"Gavin Bayliff","20","13","181","Pro","11","7","0.021","","1.270","3:59.041","9","761.842","6","73.809","58.529","51.034","10.8","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","390","US","US"
"Dalton Egger","21","8","205","Pro 2","29","11","0.232","","1.502","9.769","9","773.991","7","74.041","58.346","50.233","10.8","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","390","US","US"
