"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","  KA100 Senior by Crosslink Competition","1073755792","Qualifying","Qualifying","2019-08-10 13:25:00 UTC","2019-08-10 13:36:34 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","6","6","","","","0","5","407.47","3","80.349","53.765","53.01","6.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","1","1","0.015","","0.015","0 Laps","5","403.093","2","80.364","53.755","53.586","6.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","3","3","968","KA100 S","4","4","0.229","","0.244","0 Laps","5","406.189","4","80.593","53.603","53.177","6.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","3","3","0.033","","0.277","0.17","5","407.64","3","80.626","53.581","52.988","6.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"John McCusker","5","5","901","KA100 S","2","2","0.116","","0.393","0 Laps","5","407.244","4","80.742","53.504","53.039","6.0","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Joshua Fine","6","6","920","KA100 S","16","16","0.088","","0.481","9.534","5","417.004","2","80.83","53.446","51.798","6.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Blake Hunt","7","7","917","KA100 S","12","12","0.174","","0.655","6.169","5","413.639","5","81.004","53.331","52.219","6.0","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
"Christopher Martin","8","8","911","KA100 S","10","10","0.155","","0.810","6.036","5","413.506","3","81.159","53.229","52.236","6.0","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Ethan Raap","9","9","932","KA100 S","20","20","0.020","","0.830","1 Lap","4","341.627","3","81.179","53.216","50.581","4.8","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Emory Lyda","10","10","941","KA100 S","9","9","0.066","","0.896","6.983","5","414.453","3","81.245","53.173","52.117","6.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Arie Venberg","11","11","977","KA100 S","8","8","0.041","","0.937","4.943","5","412.413","2","81.286","53.146","52.375","6.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Austin Osborne","12","12","921","KA100 S","11","11","0.041","","0.978","7.271","5","414.741","4","81.327","53.119","52.081","6.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Nathan Martin","13","13","902","KA100 S","14","14","0.217","","1.195","8.697","5","416.167","3","81.544","52.978","51.902","6.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Persing","14","14","924","KA100 S","7","7","0.057","","1.252","1 Lap","4","331.252","2","81.601","52.941","52.166","4.8","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Abel","15","15","922","KA100 S","18","18","0.022","","1.274","13.398","5","420.868","3","81.623","52.926","51.323","6.0","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Everest Fedler","16","16","976","KA100 S","15","15","0.175","","1.449","11.176","5","418.646","5","81.798","52.813","51.595","6.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Ayrton Littel","17","17","919","KA100 S","17","17","0.020","","1.469","13.948","5","421.418","5","81.818","52.8","51.256","6.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Pippa Mann","18","18","963","KA100 S","13","13","0.136","","1.605","11.246","5","418.716","3","81.954","52.712","51.586","6.0","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
"Alex Siragusa","19","19","940","KA100 S","5","5","0.076","","1.681","1 Lap","4","331.995","2","82.03","52.664","52.049","4.8","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","21","21","1.649","","3.330","1 Lap","4","353.575","3","83.679","51.626","48.872","4.8","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ian Bushey","21","21","937","KA100 S","19","19","0.766","","4.096","2 Laps","3","263.309","3","84.445","51.158","49.22","3.6","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
