"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","  KA100 Senior by Crosslink Competition","1073755794","Pre-Final","Race","2019-08-10 15:27:00 UTC","2019-08-10 15:41:43 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","1","1","","","","0","10","810.387","6","80.577","53.613","53.308","12.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Matthew Mockabee","2","2","968","KA100 S","3","3","0.043","","0.043","0.043","10","810.43","6","80.607","53.593","53.305","12.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Pauly Massimino","3","3","908","KA100 S","2","2","2.114","","2.157","2.157","10","812.544","8","80.825","53.449","53.166","12.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"John McCusker","4","4","901","KA100 S","5","5","0.135","","2.292","2.292","10","812.679","2","80.688","53.54","53.158","12.0","0","Tony Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Nick Persing","5","5","924","KA100 S","14","14","0.205","","2.497","2.497","10","812.884","4","80.447","53.7","53.144","12.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Austin Osborne","6","6","921","KA100 S","12","12","0.490","","2.987","2.987","10","813.374","6","80.53","53.645","53.112","12.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Nick Ramirez","7","7","905","KA100 S","4","4","0.774","","3.761","3.761","10","814.148","4","80.916","53.389","53.062","12.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Arie Venberg","8","8","977","KA100 S","11","11","5.140","","8.901","8.901","10","819.288","4","80.603","53.596","52.729","12.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS","360","US","US"
"Emory Lyda","9","9","941","KA100 S","10","10","0.993","","9.894","9.894","10","820.281","7","81.0","53.333","52.665","12.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Christopher Martin","10","10","911","KA100 S","8","8","0.043","","9.937","9.937","10","820.324","9","81.37","53.091","52.662","12.0","0","OTK","Daly City CA","CROSSLINK","Allison Racing Engines","360","US","US"
"Joshua Fine","11","11","920","KA100 S","6","6","0.149","","10.086","10.086","10","820.473","9","81.279","53.15","52.653","12.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Ethan Raap","12","12","932","KA100 S","9","9","4.656","","14.742","14.742","10","825.129","8","81.685","52.886","52.355","12.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Everest Fedler","13","13","976","KA100 S","16","16","1.233","","15.975","15.975","10","826.362","8","81.165","53.225","52.277","12.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru-Tech Racing Engines","360","US","US"
"Pippa Mann","14","14","963","KA100 S","18","18","3.084","","19.059","19.059","10","829.446","7","82.009","52.677","52.083","12.0","0","Kosmic Kart","Indianapolis IN","Franklin Motorsports","Woltjer Racing Engines","360","US","GB"
"Jacob Abel","15","15","922","KA100 S","15","15","0.026","","19.085","19.085","10","829.472","4","81.751","52.843","52.081","12.0","0","Vemme","Louisville, KY","Vemme Karts","Allison","360","US","US"
"Ayrton Littel","16","16","919","KA100 S","17","17","0.138","","19.223","19.223","10","829.61","6","81.936","52.724","52.073","12.0","0","OTK","Tooele UT","Scuderia Littel","Allison Racing Engines","360","US","US"
"Daniel Eaton","17","17","915","KA100 S","20","20","0.593","","19.816","19.816","10","830.203","6","82.106","52.615","52.035","12.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ian Bushey","18","18","937","KA100 S","21","21","19.435","","39.251","39.251","10","849.638","3","83.405","51.795","50.845","12.0","0","Vemme Kart","Annandale VA","Elite Karting Group","Fisher Racing Engines","360","US","US"
"Alex Siragusa","19","19","940","KA100 S","19","19","16.867","","56.118","56.118","10","866.505","7","81.737","52.852","49.855","12.0","0","CompKart","Anaheim CA","Formula Works","P1 Engines","360","US","US"
"Nathan Martin","20","20","902","KA100 S","13","13","8 Laps","","DNF","8 Laps","2","168.765","2","82.601","52.3","51.195","2.4","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Blake Hunt","21","21","917","KA100 S","7","7","1 Lap","","DNF","9 Laps","1","83.837","1","83.352","51.828","51.529","1.2","0","Tony Kart","Mooresville NC","Woltjer Racing Engines","360","US","US"
