"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","  KA100 Junior by Late Apex Kartworks","1073755786","Qualifying","Qualifying","2019-08-10 13:15:00 UTC","2019-08-10 13:26:18 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chloe Chambers","1","1","880","KA100 J","9","9","","","","0","4","448.84","3","82.176","52.57","38.499","4.8","0","Kosmic Kart","Monroe NY","Mike Doty Racing","Ocala Gran Prix","320","US","US"
"Adam Maxwell","2","2","841","KA100 J","5","5","0.149","","0.149","0 Laps","4","446.958","4","82.325","52.475","38.661","4.8","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Rowan Gill","3","3","859","KA100 J","11","11","0.087","","0.236","1.317","4","450.157","4","82.412","52.42","38.387","4.8","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Logan Toke","4","4","857","KA100 J","13","13","0.002","","0.238","3.65","4","452.49","4","82.414","52.418","38.189","4.8","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Engines","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","17","17","0.012","","0.250","6.687","4","455.527","4","82.426","52.411","37.934","4.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Kyffin Simpson","6","6","877","KA100 J","3","3","0.196","","0.446","0 Laps","4","446.897","4","82.622","52.286","38.667","4.8","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Tyler Wettengel","7","7","833","KA100 J","6","6","0.060","","0.506","0 Laps","4","448.386","2","82.682","52.248","38.538","4.8","0","FA Kart","Davidson NC","Kart Sport Noth America","Allison Racing Engines","320","US","US"
"Connor Zilisch","8","8","872","KA100 J","4","4","0.034","","0.540","0 Laps","4","448.431","3","82.716","52.227","38.534","4.8","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Logan Adams","9","9","812","KA100 J","1","1","0.156","","0.696","46.086","5","494.926","5","82.872","52.129","43.643","6.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Danny Dyszelski","10","10","818","KA100 J","18","18","0.020","","0.716","5.427","4","454.267","4","82.892","52.116","38.039","4.8","0","Tony Kart","Charlotte NC","Nitro Kart","320","US","US"
"Jacob Yesnick","11","11","811","KA100 J","7","7","0.023","","0.739","0 Laps","4","448.585","4","82.915","52.102","38.521","4.8","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","Tru Tech ","320","US","US"
"AJ Zarcone","12","12","808","KA100 J","15","15","0.126","","0.865","5.241","4","454.081","4","83.041","52.022","38.055","4.8","0","Fullerton","Las Vegas NV","Yesnick Racing","Tru-Tech Racing Engines","320","US","US"
"Rye Myers","13","13","860","KA100 J","16","16","0.018","","0.883","5.822","4","454.662","4","83.059","52.011","38.006","4.8","0","OTK","Loveland CO","Forward Direction Motorsports","Tru-Tech Racing Engines","320","US","US"
"Hallie Schroeder","14","14","882","KA100 J","14","14","0.040","","0.923","5.559","4","454.399","4","83.099","51.986","38.028","4.8","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Ethan Ho","15","15","868","KA100 J","12","12","0.189","","1.112","3.401","4","452.241","4","83.288","51.868","38.21","4.8","0","Tony Kart","City of Industry CA","APM Racing","Tru-Tech Racing Engines","320","US","US"
"Cole Schroeder","16","16","803","KA100 J","8","8","0.252","","1.364","5.304","4","454.144","3","83.54","51.712","38.05","4.8","0","Exprit","Bozeman MT","Ruthless Karting","P1 Engines","320","US","US"
"Andrew Chapman","17","17","850","KA100 J","10","10","0.814","","2.178","42.62","4","491.46","4","84.354","51.213","35.161","4.8","0","CompKart","Pasadena CA","Formula Works","P1 Engines","320","US","US"
"Camryn Reed","18","18","809","KA100 J","2","2","0.576","","2.754","0 Laps","4","434.824","4","84.93","50.865","39.74","4.8","0","Tony Kart","Youngsville LA","RMS Mindshift Financial CMR","Allison Racing Engines","320","US","US"
"Dylan Peck","19","19","849","KA100 J","19","19","0.044","","2.798","14.231","4","463.071","3","84.974","50.839","37.316","4.8","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
