"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","    Micro Swift by Speed Concepts","1073755761","Practice 2","Practice","2019-08-09 13:30:00 UTC","2019-08-09 13:38:48 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Alfie Slater","1","1","27","Micro S","1","1","","","","0","4","445.352","4","88.187","48.987","38.801","4.8","0","Tony Kart","Supertune USA","Supertune","225","GB"
"Spencer Conrad","2","2","77","Micro S","2","2","0.397","","0.397","0 Laps","4","444.924","2","88.584","48.767","38.838","4.8","0","Nitro Kart","Suffolk VA","Nitro Kart","Woltjer Racing Engines","225","US","US"
"Jase Petty","3","3","34","Micro S","4","4","0.832","","1.229","15.164","4","460.516","4","89.416","48.314","37.523","4.8","0","Energy Kart","Oakland IL","Comet Kart Sales","Comet Racing Engines","225","US","US"
"Asher Ochstein","4","4","49","Micro S","3","3","0.478","","1.707","6.46","4","451.812","2","89.894","48.057","38.246","4.8","0","Benik Kart","Saint Petersburg FL","Benik","Woltjer Racing Engines","225","US","GB"
"Alan Bonilla","5","5","29","Micro S","5","5","3.166","","4.873","35.693","4","481.045","4","93.06","46.422","35.922","4.8","0","Benik Kart","ORSOLON RACING","Woltjer Racing Engines","225","MX"
"Tristan Murphy","6","6","11","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Logan Chambers","7","7","13","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Bakersfield CA","PKS Kart Supplies","P1 Engines","225","US","US"
"Austin Olds","8","8","15","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Terre Haute IN","A-Maxx Racing and TopKart USA","Comet Racing Engines","225","US","US"
"Indy Ragan","9","9","17","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Engine Development","225","US","US"
"Aryton Grim","10","10","21","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH","CRP Racing/Nitro Kart","Allison Racing Engines","225","US","US"
"Ethan Thomason","11","11","33","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Southlake TX","Crosslink Competition","Allison Racing Engines","225","US","US"
"Sarah Bradley","12","12","41","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Fishers IN","A-Maxx Racing","P1 Engines","225","US","US"
"Jack Iliffe","13","13","44","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron rock Motorsports","Woltjer Racing Engines","225","US","US"
"Caleb Tarter","14","14","45","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Winchester IN","Comet Racing Engines","225","US","US"
"Salvador della Vecchia","15","15","46","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM Engines","Miami","International Motorsport","DRK Engines","225"
"Charlie Bradbury","16","16","57","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Highland Park TX","Crosslink Competition","Woltjer Racing Engines","225","US","US"
"G3 Argyros","17","17","63","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1 Engines","225","US","US"
"Erik Dane Van Dyck","18","18","79","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Greenwood IN","CRP","Comet Racing Engines","225","US","US"
"Carson Weinberg","19","19","84","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA","Nitro Kart","Allison Racing Engines","225","US","US"
"Alex Mercado","20","20","87","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Washington UT","Allison Racing Engines","225","US","US"
"Sam Tutwiler","21","21","90","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Fishers IN","Nitro Kart","BBS Engine Development","225","US","US"
"Graham Trammell","22","22","99","Micro S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
