"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485465-20190809","2019 SKUSA Pro Tour SummerNats Round 5","2019-08-08 13:20:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","X30 Senior by PSL Karting","1073755828","Practice 5","Practice","2019-08-09 21:25:00 UTC","2019-08-09 21:37:07 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-pro-tour-springnats-round-5/results/1073755828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Bertagnoli","1","1","304","X30 S","39","39","","","","0","8","745.273","5","75.839","56.963","46.372","9.6","0","Kart Republic","Lakewood IL","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","2","2","332","X30 S","45","45","0.028","","0.028","0 Laps","8","743.691","8","75.867","56.942","46.471","9.6","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Joey Brienza","3","3","335","X30 S","9","9","0.067","","0.095","37.732","9","783.005","2","75.934","56.892","49.655","10.8","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Oliver Hodgson","4","4","319","X30 S","14","14","0.023","","0.118","43.937","9","789.21","7","75.957","56.874","49.264","10.8","0","CompKart","COMPKART","365","GB"
"Thomas Nepveu","5","5","324","X30 S","15","15","0.029","","0.147","44.4","9","789.673","5","75.986","56.853","49.236","10.8","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Jak Crawford","6","6","352","X30 S","8","8","0.033","","0.180","41.356","9","786.629","7","76.019","56.828","49.426","10.8","0","FA Kart","Conroe TX","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Sebastian Montoya","7","7","358","X30 S","11","11","0.054","","0.234","37.472","9","782.745","1","76.073","56.788","49.671","10.8","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","365","US","US"
"Hannah Greenemeier","8","8","308","X30 S","18","18","0.015","","0.249","46.878","9","792.151","7","76.088","56.776","49.082","10.8","0","Kosmic Kart","Parker CO","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Braden Eves","9","9","341","X30 S","29","29","0.033","","0.282","0 Laps","8","732.221","4","76.121","56.752","47.199","9.6","0","New Albany OH","365","US","US"
"Trey Brown","10","10","328","X30 S","10","10","0.008","","0.290","41.446","9","786.719","7","76.129","56.746","49.42","10.8","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Brandon Jarsocrak","11","11","338","X30 S","30","30","0.085","","0.375","0 Laps","8","736.313","7","76.214","56.682","46.937","9.6","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Danny Keirle","12","12","370","X30 S","16","16","0.047","","0.422","44.717","9","789.99","7","76.261","56.648","49.216","10.8","0","Nitro Kart","Nitro Kart","Woltjer Racing Engines","365","GB"
"Colin Neal","13","13","379","X30 S","48","48","0.008","","0.430","0.977","8","746.25","5","76.269","56.642","46.312","9.6","0","Kosmic Kart","Peebles OH","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jake Drew","14","14","394","X30 S","19","19","0.010","","0.440","44.963","9","790.236","3","76.279","56.634","49.2","10.8","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Brandon Lemke","15","15","311","X30 S","6","6","0.007","","0.447","32.804","9","778.077","1","76.286","56.629","49.969","10.8","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Emiliano Richards","16","16","320","X30 S","20","20","0.055","","0.502","45.26","9","790.533","3","76.341","56.588","49.182","10.8","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jake Venberg","17","17","368","X30 S","7","7","0.040","","0.542","34.835","9","780.108","7","76.381","56.559","49.839","10.8","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","18","18","N1","X30 S","43","43","0.039","","0.581","0 Laps","8","743.623","8","76.42","56.53","46.475","9.6","0","Kosmic Kart","Orlando FL","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Arias Deukmedjian","19","19","301","X30 S","46","46","0.012","","0.593","0 Laps","8","744.47","8","76.432","56.521","46.422","9.6","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Edward Portz","20","20","300","X30 S","12","12","0.062","","0.655","43.422","9","788.695","6","76.494","56.475","49.297","10.8","0","OTK","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Phil Arscott","21","21","330","X30 S","3","3","0.027","","0.682","29.184","9","774.457","7","76.521","56.455","50.203","10.8","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
"Matthew Mockabee","22","22","363","X30 S","31","31","0.029","","0.711","0 Laps","8","736.435","7","76.55","56.434","46.929","9.6","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Austin Garrison","23","23","329","X30 S","17","17","0.028","","0.739","0 Laps","8","721.485","4","76.578","56.413","47.901","9.6","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Jacob Gulick","24","24","315","X30 S","47","47","0.051","","0.790","1.282","8","746.555","2","76.629","56.376","46.293","9.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Samuel Lupien","25","25","N2","X30 S","44","44","0.017","","0.807","0 Laps","8","745.191","8","76.646","56.363","46.377","9.6","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Alejandro Jaramillo","26","26","380","X30 S","5","5","0.007","","0.814","33.006","9","778.279","7","76.653","56.358","49.956","10.8","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Elliott Budzinski","27","27","392","X30 S","25","25","0.064","","0.878","0 Laps","8","720.74","7","76.717","56.311","47.951","9.6","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Austin McCusker","28","28","326","X30 S","28","28","0.032","","0.910","0 Laps","8","735.849","6","76.749","56.287","46.966","9.6","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Matthew Duncovich","29","29","306","X30 S","35","35","0.098","","1.008","0 Laps","8","734.867","7","76.847","56.216","47.029","9.6","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Tahlon Yockel","30","30","314","X30 S","1","1","0.042","","1.050","19.978","9","765.251","7","76.889","56.185","50.807","10.8","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Xander Clements","31","31","336","X30 S","22","22","0.001","","1.051","0 Laps","8","721.898","3","76.89","56.184","47.874","9.6","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Cooper Becklin","32","32","391","X30 S","21","21","0.006","","1.057","0 Laps","8","720.862","7","76.896","56.18","47.943","9.6","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Ben Varner","33","33","350","X30 S","34","34","0.002","","1.059","0 Laps","8","732.715","6","76.898","56.178","47.167","9.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Dylan Christie","34","34","323","X30 S","32","32","0.054","","1.113","0 Laps","8","736.546","6","76.952","56.139","46.922","9.6","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Tyler Ferris","35","35","382","X30 S","40","40","0.045","","1.158","5.442","8","750.715","5","76.997","56.106","46.036","9.6","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Finnegan Bayliff","36","36","349","X30 S","33","33","0.016","","1.174","0 Laps","8","732.283","4","77.013","56.094","47.195","9.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Pablo Perez De Lara","37","37","312","X30 S","23","23","0.235","","1.409","6.466","8","751.739","5","77.248","55.924","45.973","9.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Nick Persing","38","38","399","X30 S","13","13","0.037","","1.446","3 Laps","5","483.269","5","77.285","55.897","44.696","6.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Aaron Benoit","39","39","365","X30 S","2","2","0.004","","1.450","0 Laps","8","697.071","3","77.289","55.894","49.579","9.6","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Worawong Komarakul","40","40","347","X30 S","27","27","0.073","","1.523","0 Laps","8","731.063","7","77.362","55.841","47.274","9.6","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Luigi Luciani","41","41","317","X30 S","26","26","0.026","","1.549","12.894","8","758.167","2","77.388","55.823","45.584","9.6","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Jacob Andrew","42","42","366","X30 S","38","38","0.296","","1.845","0 Laps","8","740.775","6","77.684","55.61","46.654","9.6","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Jackson Dunn","43","43","334","X30 S","4","4","0.023","","1.868","43.73","9","789.003","9","77.707","55.593","49.277","10.8","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Daniel Berry","44","44","345","X30 S","41","41","0.029","","1.897","8.253","8","753.526","5","77.736","55.573","45.864","9.6","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Jack Manzari","45","45","310","X30 S","42","42","0.098","","1.995","14.425","8","759.698","5","77.834","55.503","45.492","9.6","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","46","46","346","X30 S","36","36","0.039","","2.034","0 Laps","8","741.307","4","77.873","55.475","46.62","9.6","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Ricardo Escotto","47","47","375","X30 S","24","24","0.322","","2.356","5 Laps","3","358.823","2","78.195","55.246","36.118","3.6","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Brennan Hanville","48","48","307","X30 S","37","37","0.573","","2.929","3.26","8","748.533","8","78.768","54.845","46.17","9.6","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Jesus Rios Jr.","49","49","337","X30 S","0","","","","","8 Laps","0","121.901","0","0.0","0.0","0.0","0.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Jenson Altzman","50","50","313","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
