"Event ID","Event Name","Started At","Ended At"
"189-3511-2147484114-20211120","5ª Etapa Track Day de Tarumã - 2021","2021-11-20 11:06:00 UTC","2021-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2629","5ª Etapa Track Day de Tarumã - 2021","3511","Autodromo de Taruma","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","5ª Etapa Track Day de Tarumã - 2021","1073743604","Track Day ","Practice","2021-11-20 12:00:00 UTC","2021-11-20 20:04:17 UTC","PROVISIONAL","61","https://racehero.io/events/5-etapa-track-day-de-taruma-2021/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo Bonora/Igor Taques","1","1","1","TT.s","0","","","","","0","37","28917.973","21","74.322","147.203","13.998","112.44300000000001","0","Fusca","Bon Taq"
"Andre Strelow","2","1","3","TD.s","15","","0.840","","0.840","0","55","28849.344","51","75.162","145.558","20.857","167.145","0","Audi A3","Strelow"
"Diogo da Silva","3","2","48","TD.s","12","","1.312","","2.152","1:25.662","49","28935.006","15","76.474","143.06","18.527","148.911","0","Gol","Silva"
"S.Brancher/S.Junior","4","1","99","TurS","0","","0.772","","2.924","0","34","23893.784","20","77.246","141.631","15.568","103.32600000000001","0","Audi DTCC","Brancher's"
"Allan Castro","5","1","34","TD.r","6","","1.557","","4.481","0","31","15681.968","11","78.803","138.832","21.627","94.209","0","Corsa","Castro"
"Beiçola","6","1","153","TurR","0","","1.611","","6.092","0","28","28106.612","10","80.414","136.051","10.899","85.092","0","Gol","Beiçola"
"Leonardo Menezes","7","2","4","TD.r","0","","0.805","","6.897","2:59:08.244","51","26430.212","49","81.219","134.702","21.111","154.989","0","Gol","Menezes"
"Marcelo Monteiro","8","2","30","TurR","5","","0.933","","7.830","-13 Laps","41","24140.382","20","82.152","133.173","18.581","124.599","0","Corsa","Monteiro"
"Gabriel Wolff","9","3","14","TD.r","0","","0.403","","8.233","3:23:33.206","38","27895.174","37","82.555","132.523","14.903","115.482","0","Celta","Wolff"
"Newton Baialardi","10","3","70","TurR","0","","0.254","","8.487","-1 Laps","29","24386.424","12","82.809","132.116","13.01","88.131","0","Gol","Baialardi"
"F.Freitas/T.Barros/F.Alves","11","4","6","TD.r","0","","0.570","","9.057","3:40:20.781","24","28902.749","6","83.379","131.213","9.085","72.936","0","Gol","Fre Bar Alv"
"C.Pacheco D.Dias","12","4","91","TurR","17","","0.568","","9.625","10:10.989","41","28717.601","3","83.947","130.325","15.62","124.599","0","Celta","Pac Dia"
"Pedro Roese","13","5","7","TD.r","0","","0.080","","9.705","3:32:37.974","36","28439.942","9","84.027","130.201","13.849","109.40400000000001","0","Kadett","Roese"
"R.Faccio/ B.Razia","14","6","17","TD.r","0","","0.123","","9.828","50:42.917","29","18724.885","9","84.15","130.011","16.944","88.131","0","Polo","Fac Raz"
"A.Castro/N.Cardoso","15","7","40","TD.r","20","","0.216","","10.044","3:34:28.431","26","28550.399","2","84.366","129.678","9.963","79.01400000000001","0","Corsa","ACa Car"
"Rodrigo Schoellkopf","16","2","11","TT.s","0","","0.680","","10.724","31 Laps","6","23680.784","5","85.046","128.641","2.772","18.234","0","BMW 335","Schoellkopf"
"E.Tomedi/G.Rodrigues/M.Vieira","17","2","35","TurS","14","","0.013","","10.737","42:09.32","33","26423.104","15","85.059","128.621","13.664","100.287","0","Courier","Tom Rod Vie"
"Dinei Guincho","18","8","33","TD.r","16","","1.220","","11.957","3:39:41.722","46","28863.69","41","86.279","126.803","17.436","139.794","0","Gol","Guincho"
"Luan Paz","19","9","27","TD.r","1","1","0.355","","12.312","2:43:42.778","61","25504.746","29","86.634","126.283","26.166","185.37900000000002","0","Corsa","Paz"
"Sohel Oliveira","20","10","25","TD.r","0","","3.439","","15.751","3:00:12.187","32","26494.155","16","90.073","121.461","13.214","97.248","0","Gol","Oliveira"
"Filipe Moreno","21","11","10","TD.r","21","","4.605","","20.356","3:28:28.043","19","28190.011","13","94.678","115.554","7.374","57.741","0","Ka","Moreno"
"Jeferson Feijo","22","12","85","TD.r","0","","9.696","","30.052","2:40:25.837","44","25307.805","34","104.374","104.819","19.021","133.716","0","Premio","Feijo"
