"Event ID","Event Name","Started At","Ended At"
"482-859-2147483962-20180224","2018 X30 PHILIPPINES","2018-02-24 04:26:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","859","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","X30 JUNIOR / SENIOR","1073742720","TIME TRIAL - RD1","Qualifying","2018-02-25 01:45:00 UTC","2018-02-25 01:58:47 UTC","PROVISIONAL","10","https://racehero.io/events/2018-x30-philippines-2018-batangas-racing-circuit-inc/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO COSETENG JR","1","1","28","X30 SR.","11","","","","","0","6","472.137","4","44.199","88.78","49.867","6.540000000000001","0"
"RAYMOND CUDALA","2","2","15","X30 SR.","5","","","","0.041","23.211","10","495.348","8","44.24","88.698","79.217","10.9","0"
"KAITO TSUKADA","3","3","18","X30 SR.","3","","","","0.291","24.143","10","496.28","8","44.49","88.2","79.068","10.9","0"
"BIANCA BUSTAMANTE","4","1","41","X30 JR.","2","","","","0.307","0","10","511.297","6","44.506","88.168","76.746","10.9","0","Formula E"
"JOHN DIZON","5","4","1","X30 SR.","1","","","","0.491","-3 Laps","9","430.924","6","44.69","87.805","81.954","9.81","0"
"JENN TUMAMBING","6","5","8","X30 SR.","10","","","","0.741","29.409","8","501.546","8","44.94","87.316","62.59","8.72","0"
"JARRED KIM","7","2","47","X30 JR.","7","","","","0.765","1 Lap","9","494.143","5","44.964","87.27","71.469","9.81","0","Formula E"
"ANTHONY BAISA","8","1","24","X30 SR./MASTERS","4","","","","0.800","0","10","494.737","7","44.999","87.202","79.315","10.9","0"
"JUAN DIEGO MACAPAGAL","9","6","22","X30 SR.","9","","","","1.187","11.266","8","483.403","3","45.386","86.458","64.94","8.72","0"
"ARVIN DRUECO","10","2","34","X30 SR./MASTERS","8","","","","1.228","5 Laps","5","316.592","4","45.427","86.38","61.973","5.45","0"
"JOSHUA MIGUEL DEL PILLAR","11","7","12","X30 SR.","6","","","","2.078","9.912","9","482.049","8","46.277","84.794","73.262","9.81","0"
