"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742658","R1a=Sat Race Gp 5a SRF3","Race","2020-07-18 21:45:00 UTC","2020-07-18 22:17:18 UTC","FINAL","24","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","24","1874.497","9","77.251","90.873","89.88","46.8","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Peter Jankovskis","2","2","6","SRF3","2","2","6.170","","6.170","6.17","24","1880.667","8","77.752","90.287","89.585","46.8","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","3","3","34","SRF3","3","3","1.388","","7.558","7.558","24","1882.055","17","77.708","90.338","89.519","46.8","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Andrew Georgenson","4","4","63","SRF3","7","7","5.589","","13.147","13.147","24","1887.644","13","77.707","90.339","89.254","46.8","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G5Sa","white"
"Paul Jankovskis","5","5","86","SRF3","5","5","5.418","","18.565","18.565","24","1893.062","15","77.553","90.519","88.999","46.8","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Connor Sanda","6","6","75","SRF3","8","8","5.611","","24.176","24.176","24","1898.673","17","78.022","89.975","88.736","46.8","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Chris Prevenas","7","7","02","SRF3","10","10","14.549","","38.725","38.725","24","1913.222","9","78.85","89.03","88.061","46.8","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Wade White","8","8","59","SRF3","6","6","14.171","","52.896","52.896","24","1927.393","17","78.896","88.978","87.413","46.8","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Jason Kubasak","9","9","5","SRF3","9","9","8.374","","1:01.270","1:01.27","24","1935.767","17","78.695","89.205","87.035","46.8","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Dave Tatge","10","10","06","SRF3","4","4","1 Lap","","1 Lap","4.936","23","1879.433","17","77.871","90.149","85.909","44.85","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Sean Yahn","11","11","29","SRF3","11","11","29.792","","1 Lap","34.728","23","1909.225","8","78.892","88.982","84.568","44.85","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
