"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742656","Q1=Sat Qual","Qualifying","2020-07-18 16:45:00 UTC","2020-07-18 16:58:03 UTC","FINAL","7","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","17","10","","","","0","7","636.709","3","77.364","90.74","77.178","13.65","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Peter Jankovskis","2","2","6","SRF3","2","2","0.635","","0.635","2 Laps","5","412.036","3","77.999","90.001","85.187","9.75","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","3","3","34","SRF3","8","7","1.044","","1.679","2 Laps","5","433.205","4","79.043","88.812","81.024","9.75","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","4","4","06","SRF3","3","3","0.153","","1.832","3 Laps","4","428.038","3","79.196","88.641","65.602","7.8","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Paul Jankovskis","5","5","86","SRF3","4","4","0.043","","1.875","2 Laps","5","417.221","4","79.239","88.593","84.128","9.75","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Wade White","6","6","59","SRF3","1","1","0.218","","2.093","4 Laps","3","258.972","3","79.457","88.35","81.322","5.85","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Andrew Georgenson","7","7","63","SRF3","13","8","0.008","","2.101","0 Laps","7","608.95","5","79.465","88.341","80.696","13.65","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G5Sa","white"
"Connor Sanda","8","8","75","SRF3","6","6","0.099","","2.200","2 Laps","5","423.13","3","79.564","88.231","82.953","9.75","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Jason Kubasak","9","9","5","SRF3","18","11","0.053","","2.253","0 Laps","7","625.054","3","79.617","88.172","78.617","13.65","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Chris Prevenas","10","10","02","SRF3","5","5","0.324","","2.577","1 Lap","6","507.222","3","79.941","87.815","83.041","11.7","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Clint Billimack","11","1","94","SRF","14","6","0.795","","3.372","0","6","526.779","4","80.736","86.95","79.958","11.7","1","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G5","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Joshua Hansen","12","2","01","SRF","12","5","0.078","","3.450","1 Lap","5","439.893","5","80.814","86.866","79.792","9.75","0","SCCA Enterprises SRF","Burlington WI","Milw","553296","G5","Red"
"Steve Nekich","13","3","05","SRF","11","4","0.328","","3.778","1 Lap","5","441.613","4","81.142","86.515","79.481","9.75","0","SCCA Enterprises SRF","Pewaukee WI","Milw","247963_1","G5","in memory of my brother Dan and mom dad","red"
"Sean Yahn","14","11","29","SRF3","15","9","0.195","","3.973","0 Laps","7","621.528","2","81.337","86.308","79.063","13.65","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
"Chris Buccola","15","4","38","SRF","7","1","0.396","","4.369","0 Laps","6","521.908","3","81.733","85.889","80.704","11.7","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","G5","Elite Autosport","Multi"
"James (Jim) Perry","16","5","25","SRF","16","7","0.274","","4.643","1 Lap","5","450.263","3","82.007","85.602","77.954","9.75","0","SCCA Enterprises SRF","Larsen WI","Milw","633785","G5","P and B Motorsports","Red"
"William Douglas","17","6","77","SRF","9","2","0.153","","4.796","1 Lap","5","443.405","4","82.16","85.443","79.16","9.75","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G5","Racer For Christ","Red/White/Blue"
"Steve Ross","18","7","2","SRF","10","3","2.217","","7.013","12.834","6","539.613","5","84.377","83.198","78.056","11.7","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G5","Bulldog Security","silver"
"Dwayne Maroszek","19","8","82","SRF","19","8","1.025","","8.038","2:15.809","7","662.588","4","85.402","82.199","74.164","13.65","1","SCCA Enterprises SRF","Wausau WI","Milw","306923_1","G5","Plover River Mercantile","Gold"
