"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Gp 2=ASR, P1-2-X, FA-C, CFC, FE-S-X, FF, CFF, FST, FV, F5","1073742639","R1=Sat Race","Race","2020-07-18 18:45:00 UTC","2020-07-18 19:14:39 UTC","FINAL","24","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Courtney Jahn","1","1","71","FA","1","1","","","","0","24","1709.542","13","69.612","100.845","98.553","46.8","0","Van Diemen FB/F1000","Hartford WI","Milw","276478","G2","Jahn Autosport","White / Black"
"Hayden Eade","2","1","50","FC","3","1","24.657","","24.657","0","24","1734.199","17","70.026","100.248","97.151","46.8","0","Van Diemen RF03","Barrington IL","CHI","532162","G2","Black"
"Oris Voigtmann","3","1","09","P2","4","2","1 Lap","","1 Lap","0","23","1714.894","23","72.735","96.515","94.152","44.85","0","Lola Beasley","Darien wi","Milw","333532","G2","LMI","grey"
"Tazio Stefanelli","4","1","21","FF","5","1","31.273","","1 Lap","0","23","1746.167","19","74.057","94.792","92.465","44.85","0","Spectrum FF1600","Downing WI","Milw","499339","G2","Millennium Forms","Black"
"Darrel Greening","5","1","03","F5","6","1","1 Lap","","2 Laps","0","22","1731.078","21","77.114","91.034","89.216","42.9","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G2","Pro Motorsports","Red/White/Blue"
"Dale Bahr","6","1","98","FX","7","1","19.501","","2 Laps","0","22","1750.579","15","76.299","92.006","88.222","42.9","0","STAR MAZDA FM","West Salem WI","Milw","306763","G2","BLACK / SILVER"
"Bob Flemming","7","1","96","CFF","8","1","1 Lap","","3 Laps","0","21","1733.246","18","80.548","87.153","85.054","40.949999999999996","0","Tiga FFA","Neenah WI","Milw","433495","G2","Lindstrand Motorsports Inc.","Blue"
"Gordon Baker","8","1","9","FST","9","1","44.380","","3 Laps","0","21","1777.626","13","80.772","86.911","82.931","40.949999999999996","0","Evolution MK1","Island Lake IL","CHI","529932","G2","Sunnen Hoosier","Yellow"
"Martin Wiedenhoeft","9","2","5","P2","2","1","6 Laps","","9 Laps","8 Laps","15","1075.381","10","70.338","99.804","97.919","29.25","0","Radical SR3","Menomonee Falls WI","Milw","352618","G2","ISPros Inc.","Black"
"William Styczynski","10","1","2","FV","10","1","13 Laps","","DNF","0","2","174.142","2","83.794","83.777","80.624","3.9","0","Vortech","Downers Grove IL","CHI","66869_1","G2Sa","Studio 21 Architects","Purple"
