"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742659","P2=Sun Practice ","Practice","2020-07-19 14:30:00 UTC","2020-07-19 14:44:55 UTC","PROVISIONAL","10","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","3","2","","","","0","10","808.395","5","78.012","89.986","86.839","19.5","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Dave Tatge","2","2","06","SRF3","5","4","0.091","","0.091","4.964","10","813.359","9","78.103","89.881","86.309","19.5","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Douglas Loughead","3","3","34","SRF3","8","7","0.132","","0.223","19.293","10","827.688","9","78.235","89.73","84.815","19.5","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Paul Jankovskis","4","4","86","SRF3","4","3","0.018","","0.241","6.119","10","814.514","7","78.253","89.709","86.186","19.5","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Connor Sanda","5","5","75","SRF3","7","6","0.306","","0.547","19.132","10","827.527","9","78.559","89.36","84.831","19.5","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Wade White","6","6","59","SRF3","11","8","0.034","","0.581","2 Laps","8","681.401","8","78.593","89.321","82.418","15.6","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Michael Pesch","7","7","73","SRF3","14","9","0.288","","0.869","1:02.378","10","870.773","10","78.881","88.995","80.618","19.5","0","SCCA Enterprises SRF3","Franklin Park IL","CHI","440908","G5","Tro Manufacturing","Black"
"Jason Kubasak","8","8","5","SRF3","16","","0.275","","1.144","3 Laps","7","802.095","7","79.156","88.686","61.265","13.65","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Chris Prevenas","9","9","02","SRF3","6","5","0.006","","1.150","1 Lap","9","756.737","6","79.162","88.679","83.49","17.55","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Joshua Hansen","10","1","01","SRF","15","6","0.600","","1.750","0","9","796.304","8","79.762","88.012","79.342","17.55","0","SCCA Enterprises SRF","Burlington WI","Milw","553296","G5","Red"
"Steve Nekich","11","2","05","SRF","13","5","0.591","","2.341","1:13.205","10","869.509","10","80.353","87.365","80.735","19.5","0","SCCA Enterprises SRF","Pewaukee WI","Milw","247963_1","G5","in memory of my brother Dan and mom dad","red"
"Sean Yahn","12","10","29","SRF3","1","1","0.177","","2.518","1 Lap","9","752.575","9","80.53","87.172","83.952","17.55","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
"William Douglas","13","3","77","SRF","9","2","0.024","","2.542","1 Lap","8","697.249","8","80.554","87.147","80.545","15.6","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G5","Racer For Christ","Red/White/Blue"
"Clint Billimack","14","4","94","SRF","2","1","0.120","","2.662","2 Laps","7","596.792","6","80.674","87.017","82.34","13.65","0","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G5","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Steve Ross","15","5","2","SRF","12","4","0.585","","3.247","5.25","9","801.554","8","81.259","86.39","78.822","17.55","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G5","Bulldog Security","silver"
"Chris Buccola","16","6","38","SRF","10","3","0.656","","3.903","1:12.744","10","869.048","5","81.915","85.699","80.778","19.5","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","G5","Elite Autosport","Multi"
