"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","536871040","Sat Grid SRF3","Qualifying Grid","2020-07-18 17:28:38 UTC","2020-07-18 17:28:38 UTC","FINAL","1","https://racehero.io/events/scca-dog-day-s-double-divisional/results/536871040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","1","636.709","1","77.364","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Peter Jankovskis","2","2","6","SRF3","2","2","","","","0 Laps","1","412.036","1","77.999","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","3","3","34","SRF3","3","3","","","","0 Laps","1","433.205","1","79.043","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","4","4","06","SRF3","4","4","","","","0 Laps","1","428.038","1","79.196","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Paul Jankovskis","5","5","86","SRF3","5","5","","","","0 Laps","1","417.221","1","79.239","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Wade White","6","6","59","SRF3","6","6","","","","0 Laps","1","258.972","1","79.457","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Andrew Georgenson","7","7","63","SRF3","7","7","","","","0 Laps","1","608.95","1","79.465","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G5Sa","white"
"Connor Sanda","8","8","75","SRF3","8","8","","","","0 Laps","1","423.13","1","79.564","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Jason Kubasak","9","9","5","SRF3","9","9","","","","0 Laps","1","625.054","1","79.617","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Chris Prevenas","10","10","02","SRF3","10","10","","","","0 Laps","1","507.222","1","79.941","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Sean Yahn","11","11","29","SRF3","11","11","","","","0 Laps","1","621.528","1","81.337","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
