"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742660","Q2=Sun Qual","Qualifying","2020-07-19 16:45:00 UTC","2020-07-19 17:04:32 UTC","FINAL","14","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","4","4","","","","0","9","753.754","7","76.981","91.191","83.82","17.55","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Peter Jankovskis","2","2","6","SRF3","2","2","0.405","","0.405","6:12.68","14","1126.434","12","77.386","90.714","87.249","27.3","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","3","3","34","SRF3","6","6","0.172","","0.577","6:30.436","14","1144.19","14","77.558","90.513","85.895","27.3","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Wade White","4","4","59","SRF3","13","9","0.278","","0.855","2 Laps","7","605.032","5","77.836","90.19","81.219","13.65","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Paul Jankovskis","5","5","86","SRF3","1","1","0.067","","0.922","6:15.42","14","1129.174","10","77.903","90.112","87.037","27.3","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Connor Sanda","6","6","75","SRF3","12","8","0.088","","1.010","6:40.328","14","1154.082","5","77.991","90.01","85.159","27.3","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Dave Tatge","7","7","06","SRF3","5","5","0.005","","1.015","6:35.221","14","1148.975","12","77.996","90.005","85.537","27.3","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Chris Prevenas","8","8","02","SRF3","7","7","0.020","","1.035","6:43.677","14","1157.431","13","78.016","89.982","84.912","27.3","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Jason Kubasak","9","9","5","SRF3","3","3","0.307","","1.342","6:20.172","14","1133.926","14","78.323","89.629","86.672","27.3","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Michael Pesch","10","10","73","SRF3","18","11","0.303","","1.645","31.607","9","785.361","7","78.626","89.283","80.447","17.55","0","SCCA Enterprises SRF3","Franklin Park IL","CHI","440908","G5","Tro Manufacturing","Black"
"Joshua Hansen","11","1","01","SRF","14","5","0.632","","2.277","0","9","787.505","9","79.258","88.572","80.228","17.55","0","SCCA Enterprises SRF","Burlington WI","Milw","553296","G5","Red"
"Sean Yahn","12","11","29","SRF3","17","10","0.230","","2.507","6:10.609","13","1124.363","9","79.488","88.315","81.166","25.349999999999998","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
"Clint Billimack","13","2","94","SRF","16","7","0.073","","2.580","5:31.022","13","1118.527","12","79.561","88.234","81.589","25.349999999999998","1","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G5","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Steve Nekich","14","3","05","SRF","8","1","0.437","","3.017","5:18.508","13","1106.013","11","79.998","87.752","82.513","25.349999999999998","0","SCCA Enterprises SRF","Pewaukee WI","Milw","247963_1","G5","in memory of my brother Dan and mom dad","red"
"William Douglas","15","4","77","SRF","9","2","0.112","","3.129","5:17.486","13","1104.991","10","80.11","87.63","82.589","25.349999999999998","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G5","Racer For Christ","Red/White/Blue"
"Chris Buccola","16","5","38","SRF","11","4","0.646","","3.775","5:45.475","13","1132.98","9","80.756","86.929","80.549","25.349999999999998","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","G5","Elite Autosport","Multi"
"Steve Ross","17","6","2","SRF","10","3","0.279","","4.054","5:31.473","13","1118.978","11","81.035","86.629","81.557","25.349999999999998","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G5","Bulldog Security","silver"
"James (Jim) Perry","18","7","25","SRF","15","6","0.532","","4.586","5:46.222","13","1133.727","7","81.567","86.064","80.496","25.349999999999998","0","SCCA Enterprises SRF","Larsen WI","Milw","633785","G5","P and B Motorsports","Red"
"Dwayne Maroszek","19","8","82","SRF","19","8","2.829","","7.415","5:11.165","12","1098.67","12","84.396","83.179","76.675","23.4","1","SCCA Enterprises SRF","Wausau WI","Milw","306923_1","G5","Plover River Mercantile","Gold"
"GAP GAP","20","1","GAP","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GAP","GAP","GAP"
