"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742661","R2=Sun Race Gp 5 SR/SRF, SRF3","Race","2020-07-19 21:00:00 UTC","2020-07-19 21:32:59 UTC","FINAL","24","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","2","2","","","","0","24","1880.007","16","77.43","90.663","89.617","46.8","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue\White"
"Rick Bartuska","2","2","15","SRF3","1","1","0.567","","0.567","0.567","24","1880.574","16","76.778","91.432","89.59","46.8","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Dave Tatge","3","3","06","SRF3","7","7","9.317","","9.884","9.884","24","1889.891","16","77.63","90.429","89.148","46.8","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Douglas Loughead","4","4","34","SRF3","3","3","3.032","","12.916","12.916","24","1892.923","22","77.566","90.504","89.005","46.8","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Paul Jankovskis","5","5","86","SRF3","5","5","0.752","","13.668","13.668","24","1893.675","22","77.547","90.526","88.97","46.8","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Chris Prevenas","6","6","02","SRF3","8","8","8.515","","22.183","22.183","24","1902.19","20","78.085","89.902","88.572","46.8","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Sean Yahn","7","7","29","SRF3","11","11","22.433","","44.616","44.616","24","1924.623","20","78.591","89.323","87.539","46.8","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
"Jason Kubasak","8","8","5","SRF3","9","9","0.683","","45.299","45.299","24","1925.306","16","78.745","89.149","87.508","46.8","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Joshua Hansen","9","1","01","SRF","13","1","8.409","","53.708","0","24","1933.715","13","79.323","88.499","87.128","46.8","0","SCCA Enterprises SRF","Burlington WI","Milw","553296","G5","Red"
"William Douglas","10","2","77","SRF","16","4","12.233","","1:05.941","12.233","24","1945.948","12","79.285","88.541","86.58","46.8","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G5","Racer For Christ","Red/White/Blue"
"Wade White","11","9","59","SRF3","4","4","27.676","","1:33.617","1:33.617","24","1973.624","16","77.648","90.408","85.366","46.8","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"Chris Buccola","12","3","38","SRF","17","5","1 Lap","","1 Lap","1 Lap","23","1889.225","12","80.35","87.368","85.464","44.85","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","G5","Elite Autosport","Multi"
"Steve Nekich","13","4","05","SRF","15","3","7.846","","1 Lap","1 Lap","23","1897.071","19","80.03","87.717","85.11","44.85","0","SCCA Enterprises SRF","Pewaukee WI","Milw","247963_1","G5","in memory of my brother Dan and mom dad","red"
"Steve Ross","14","5","2","SRF","18","6","16.252","","1 Lap","1 Lap","23","1913.323","13","80.224","87.505","84.387","44.85","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G5","Bulldog Security","silver"
"James (Jim) Perry","15","6","25","SRF","19","7","30.808","","1 Lap","10.416","23","1944.131","20","81.886","85.729","83.05","44.85","0","SCCA Enterprises SRF","Larsen WI","Milw","633785","G5","P and B Motorsports","Red"
"Dwayne Maroszek","16","7","82","SRF","20","8","1 Lap","","2 Laps","2 Laps","22","1909.191","18","84.36","83.215","80.893","42.9","0","SCCA Enterprises SRF","Wausau WI","Milw","306923_1","G5","Plover River Mercantile","Gold"
"Clint Billimack","17","8","94","SRF","14","2","12 Laps","","DNF","14 Laps","10","815.869","9","79.32","88.502","86.043","19.5","0","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G5","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Michael Pesch","18","10","73","SRF3","10","10","9 Laps","","DNF","23 Laps","1","86.709","1","85.19","82.404","80.96","1.95","0","SCCA Enterprises SRF3","Franklin Park IL","CHI","440908","G5","Tro Manufacturing","Black"
"Connor Sanda","19","11","75","SRF3","6","6","1 Lap","","DNF","24 Laps","0","0.499","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
