"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Gp 2=ASR, P1-2-X, FA-C, CFC, FE-S-X, FF, CFF, FST, FV, F5","1073742638","Q1=Sat Qual","Qualifying","2020-07-18 15:20:00 UTC","2020-07-18 15:40:08 UTC","FINAL","15","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Courtney Jahn","1","1","71","FA","9","1","","","","0","8","633.712","8","69.478","101.039","88.621","15.6","1","Van Diemen FB/F1000","Hartford WI","Milw","276478","G2","Jahn Autosport","White / Black"
"Martin Wiedenhoeft","2","1","5","P2","3","1","0.624","","0.624","0","14","1131.821","13","70.102","100.14","86.834","27.3","1","Radical SR3","Menomonee Falls WI","Milw","352618","G2","ISPros Inc.","Black"
"Hayden Eade","3","1","50","FC","2","1","0.481","","1.105","0","15","1110.408","15","70.583","99.457","94.83","29.25","0","Van Diemen RF03","Barrington IL","CHI","532162","G2","Black"
"Oris Voigtmann","4","2","09","P2","7","2","2.280","","3.385","4 Laps","10","800.126","10","72.863","96.345","87.736","19.5","1","Lola Beasley","Darien wi","Milw","333532","G2","LMI","grey"
"Tazio Stefanelli","5","1","21","FF","1","1","1.318","","4.703","0","15","1153.202","15","74.181","94.633","91.311","29.25","0","Spectrum FF1600","Downing WI","Milw","499339","G2","Millennium Forms","Black"
"Darrel Greening","6","1","03","F5","4","1","2.438","","7.141","0","10","820.328","9","76.619","91.622","85.576","19.5","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G2","Pro Motorsports","Red/White/Blue"
"Dale Bahr","7","1","98","FX","6","1","2.121","","9.262","0","11","925.876","7","78.74","89.154","83.402","21.45","1","STAR MAZDA FM","West Salem WI","Milw","306763","G2","BLACK / SILVER"
"Bob Flemming","8","1","96","CFF","8","1","1.607","","10.869","0","8","699.869","8","80.347","87.371","80.244","15.6","1","Tiga FFA","Neenah WI","Milw","433495","G2","Lindstrand Motorsports Inc.","Blue"
"Gordon Baker","9","1","9","FST","10","1","2.225","","13.094","0","13","1172.515","7","82.572","85.017","77.833","25.35","1","Evolution MK1","Island Lake IL","CHI","529932","G2","Sunnen Hoosier","Yellow"
"William Styczynski","10","1","2","FV","5","1","1.222","","14.316","0","13","1149.821","12","83.794","83.777","79.369","25.35","1","Vortech","Downers Grove IL","CHI","66869_1","G2Sa","Studio 21 Architects","Purple"
