"Event ID","Event Name","Started At","Ended At"
"161-555-2147484122-20200718","SCCA Dog Day’s Double Divisional","2020-07-18 13:10:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Gp 5=SR, SRF, SRF3","1073742655","P1=Sat Practice ","Practice","2020-07-18 14:30:00 UTC","2020-07-18 14:44:50 UTC","PROVISIONAL","10","https://racehero.io/events/scca-dog-day-s-double-divisional/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","16","9","","","","0","9","804.763","6","77.502","90.578","78.508","17.55","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G5","Clueless Racing","White/Orange"
"Dave Tatge","2","2","06","SRF3","2","2","0.262","","0.262","11.345","10","816.108","9","77.764","90.273","86.018","19.5","0","SCCA Enterprises SRF3","Glenview IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Douglas Loughead","3","3","34","SRF3","9","5","0.437","","0.699","37.033","10","841.796","10","78.201","89.769","83.393","19.5","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G5","LL Loughead - DDS Inc. 1932-2017","Red"
"Paul Jankovskis","4","4","86","SRF3","1","1","0.058","","0.757","12.09","10","816.853","8","78.259","89.702","85.94","19.5","0","SCCA Enterprises SRF3","Lisle IL","CHI","333361","G5","Oakbrook Investments","Silver / Red"
"Connor Sanda","5","5","75","SRF3","5","4","0.188","","0.945","26.847","10","831.61","9","78.447","89.487","84.415","19.5","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G5","Tro Manufacturing","Blue/Silver"
"Chris Prevenas","6","6","02","SRF3","3","3","0.264","","1.209","0 Laps","9","756.315","9","78.711","89.187","83.537","17.55","0","SCCA Enterprises SRF3","Cedar Rapids IA","BVR","291226","G5","Red"
"Jason Kubasak","7","7","5","SRF3","15","8","0.249","","1.458","1:03.676","10","868.439","6","78.96","88.906","80.835","19.5","0","SCCA Enterprises SRF3","Trout Valley IL","CHI","473196","G5","Mako Networks","Black"
"Sean Yahn","8","8","29","SRF3","11","7","0.757","","2.215","55.295","10","860.058","9","79.717","88.062","81.622","19.5","0","SCCA Enterprises SRF3","Minneapolis MN","Milw","135501_3","G5","Green Flag Racing","Grn/Ylw"
"Steve Nekich","9","1","05","SRF","13","6","0.337","","2.552","0","9","808.463","9","80.054","87.691","78.148","17.55","0","SCCA Enterprises SRF","Pewaukee WI","Milw","247963_1","G5","in memory of my brother Dan and mom dad","red"
"Wade White","10","9","59","SRF3","10","6","0.025","","2.577","49.61","8","854.373","7","80.079","87.663","65.732","15.6","0","SCCA Enterprises SRF3","Vail CO","TVR","55148","G5","The Cottages/Valvoline/DN Motorsports","Purple"
"William Douglas","11","2","77","SRF","12","5","0.191","","2.768","0 Laps","9","806.336","7","80.27","87.455","78.354","17.55","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G5","Racer For Christ","Red/White/Blue"
"Clint Billimack","12","3","94","SRF","17","8","0.262","","3.030","22.911","9","831.374","9","80.532","87.17","75.995","17.55","1","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G5","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Joshua Hansen","13","4","01","SRF","6","2","0.163","","3.193","54.769","10","863.232","10","80.695","86.994","81.322","19.5","0","SCCA Enterprises SRF","Burlington WI","Milw","553296","G5","Red"
"Steve Ross","14","5","2","SRF","7","3","0.890","","4.083","1:12.233","10","880.696","10","81.585","86.045","79.71","19.5","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G5","Bulldog Security","silver"
"Peter Jankovskis","15","6","03","SRF","4","1","0.276","","4.359","52.488","10","860.951","8","81.861","85.755","81.538","19.5","0","SCCA Enterprises SRF","Lisle IL","CHI","337818","G5","Elite Autosports","Red"
"Chris Buccola","16","7","38","SRF","8","4","0.252","","4.611","1:09.946","10","878.409","10","82.113","85.492","79.917","19.5","0","SCCA Enterprises SRF","Skokie IL","CHI","58622_3","G5","Elite Autosport","Multi"
"James (Jim) Perry","17","8","25","SRF","18","","0.490","","5.101","7.837","8","816.3","7","82.603","84.985","68.798","15.6","0","SCCA Enterprises SRF","Larsen WI","Milw","633785","G5","P and B Motorsports","Red"
"Dwayne Maroszek","18","9","82","SRF","14","7","1.320","","6.421","1 Lap","8","752.318","7","83.923","83.648","74.649","15.6","1","SCCA Enterprises SRF","Wausau WI","Milw","306923_1","G5","Plover River Mercantile","Gold"
