"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741929","Sprint Race 1","Race","2022-10-15 22:10:00 UTC","2022-10-15 22:22:08 UTC","FINAL","3","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","3","489.594","3","134.597","72.216","59.56","8.100000000000001","1","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","2","2","0.432","","0.432","0.432","3","490.026","3","134.881","72.064","59.507","8.100000000000001","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","3","3","08","SPB","8","8","0.707","","1.139","1.139","3","490.733","3","134.769","72.123","59.421","8.100000000000001","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","4","4","001","SPB","10","10","0.987","","2.126","2.126","3","491.72","3","135.302","71.839","59.302","8.100000000000001","1","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","5","5","71","SPB","12","12","0.956","","3.082","3.082","3","492.676","3","135.988","71.477","59.187","8.100000000000001","1","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"TOMMY VIETH","6","6","248","SPB","13","13","2.472","","5.554","5.554","3","495.148","3","138.57","70.145","58.891","8.100000000000001","1","RED/BLACK","99 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","7","7","10","SPB","16","16","1.046","","6.600","6.6","3","496.194","3","138.455","70.203","58.767","8.100000000000001","1","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","8","8","071","SPB","11","11","0.349","","6.949","6.949","3","496.543","3","140.22","69.32","58.726","8.100000000000001","1","RED","97 BOXSTER","WHITE","RC","MAV"
"TIM NAGY","9","9","31","SPB","14","14","0.978","","7.927","7.927","3","497.521","3","140.248","69.306","58.611","8.100000000000001","1","BLACK","99 BOXSTER","WHITE","FULL","ALA"
"KEITH OLCHA","10","10","127","SPB","21","21","0.544","","8.471","8.471","3","498.065","3","140.414","69.224","58.547","8.100000000000001","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","11","11","221","SPB","24","24","5.175","","13.646","13.646","3","503.24","3","145.027","67.022","57.945","8.100000000000001","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"IRENE YUAN","12","12","93","SPB","18","18","2.717","","16.363","16.363","3","505.957","3","147.985","65.682","57.633","8.100000000000001","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","13","13","77","SPB","17","17","0.322","","16.685","16.685","3","506.279","3","148.997","65.236","57.597","8.100000000000001","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"TIM SMITH","14","14","07","SPB","19","19","1.951","","18.636","18.636","3","508.23","3","150.532","64.571","57.376","8.100000000000001","1","BLUE","98 BOXSTER","WHITE","FULL","GG"
"STEVE WATKINS","15","15","116","SPB","22","22","0.069","","18.705","18.705","3","508.299","3","150.172","64.726","57.368","8.100000000000001","1","SILVER","99 BOXSTER","WHITE"
"BRUCE TOEWS","16","16","39","SPB","15","15","4.882","","23.587","23.587","3","513.181","3","156.156","62.245","56.822","8.100000000000001","1","RED","99 BOXSTER","WHITE","FULL","MAV"
"LOU YORIO","17","17","742","SPB","30","30","2.413","","26.000","26","3","515.594","3","155.104","62.668","56.556","8.100000000000001","1","BLUE","98 BOXSTER","WHITE","FULL","CTV"
"JONATHAN DRAPER","18","18","152","SPB","27","27","0.748","","26.748","26.748","3","516.342","3","157.32","61.785","56.474","8.100000000000001","1","RED","98 BOXSTER","WHITE","FULL","CTV"
"GREG WORD","19","19","007","SPB","25","25","0.371","","27.119","27.119","3","516.713","3","158.372","61.374","56.434","8.100000000000001","1","BLACK","99 BOXSTER","WHITE","PC","MAV"
"KERRY BROWN","20","20","110","SPB","28","28","0.636","","27.755","27.755","3","517.349","3","157.268","61.805","56.364","8.100000000000001","1","BLUE","99 BOXSTER","WHITE","FULL","WHB"
"DANIEL SHOFNER","21","21","236","SPB","3","3","0.237","","27.992","27.992","3","517.586","3","162.362","59.866","56.338","8.100000000000001","1","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"STAN WENGER","22","22","622","SPB","29","29","1.222","","29.214","29.214","3","518.808","3","158.924","61.161","56.206","8.100000000000001","1","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"HUNTER ALLEN","23","23","111","SPB","4","4","","","DNF","1 Lap","2","355.462","2","223.126","43.563","54.689","5.4","1","RED","98 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","24","24","359","SPB","5","5","","","DNF","1 Lap","2","355.527","2","222.377","43.71","54.679","5.4","1","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","25","25","988","SPB","6","6","","","DNF","1 Lap","2","355.54","2","220.548","44.072","54.677","5.4","1","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","26","26","311","SPB","9","9","","","DNF","1 Lap","2","355.952","2","218.384","44.509","54.614","5.4","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"WILSON CLAYTON","27","27","211","SPB","26","26","","","DNF","1 Lap","2","359.15","2","192.856","50.4","54.128","5.4","1","BLUE","97 BOXSTER","WHITE","FULL","RMT"
"IRIC GACHMAN","28","28","30","SPB","7","7","","","DNF","3 Laps","0","7.149","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","99 BOXSTER","WHITE","R3","MAV"
"KRIS TAYLOR","29","29","600","SPB","20","20","","","DNF","3 Laps","0","9.289","0","0.0","0.0","0.0","0.0","0","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"MARK STILLSON","30","30","019","SPB","23","23","","","DNF","3 Laps","0","9.726","0","0.0","0.0","0.0","0.0","0","YELLOW","99 BOXSTER","WHITE","FULL","CTV"
