"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741924","Sprint Race 3","Race","2022-10-16 18:10:00 UTC","2022-10-16 18:52:51 UTC","FINAL","19","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NICK BOULLE","1","1","333","GTC5","10","1","","","","0","19","2451.474","12","117.188","82.944","75.334","51.300000000000004","1","BLACK/YELLOW","10 997.2 GT3 CUP","RED","FULL","MAV"
"VAHE MEHRABIA","2","1","420","GTA3","2","1","24.836","","24.836","0","19","2476.31","18","122.774","79.17","74.579","51.300000000000004","0","BLACK/RED","RED"
"FRANCISCO DE JESUS","3","1","726","GTC7","1","1","35.462","","1:00.298","0","19","2511.772","19","120.595","80.6","73.526","51.300000000000004","0","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"DAVID PROVENZANO","4","1","230","SP3","3","1","1 Lap","","1 Lap","0","18","2506.364","10","132.68","73.259","69.806","48.6","0","BLUE","90 944 S2","RED","R3","LST"
"MITCHELL BUTAUD","5","1","422","SP1","4","1","48.798","","1 Lap","0","18","2555.162","17","135.859","71.545","68.473","48.6","0","ORANGE","83 944","RED","FULL","LST"
"JOSE AYALA","6","2","200","SP1","5","2","3.884","","1 Lap","3.884","18","2559.046","9","137.369","70.758","68.369","48.6","0","BLACK/WHITE","84 944","RED","FULL","LST"
"KRIS PIPPIN","7","3","42","SP1","6","3","1 Lap","","2 Laps","1 Lap","17","2468.902","14","137.752","70.562","66.929","45.900000000000006","0","RED","87 924 S","RED","FULL","KSC"
"DAVID NELSON","8","4","49","SP1","8","5","12.853","","2 Laps","1 Lap","17","2481.755","13","139.59","69.632","66.582","45.900000000000006","0","WHITE","87 944","RED","FULL","RMT"
"TERRY MORRIS","9","5","89","SP1","7","4","14.572","","2 Laps","1 Lap","17","2496.327","16","139.276","69.789","66.193","45.900000000000006","0","RED","84 944","RED","FULL","WIC"
"FERNANDO COLIN","10","6","17","SP1","9","6","1:03.844","","2 Laps","5.009","17","2560.171","17","144.375","67.325","64.543","45.900000000000006","0","YELLOW","83 944","RED","FULL","LST"
