"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741921","Sprint Race 1","Race","2022-10-15 21:30:00 UTC","2022-10-15 22:09:49 UTC","FINAL","16","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","042","GTA3","1","1","","","","0","16","1975.04","3","118.82","81.804","78.743","43.2","0","BLACK/ORANGE","17 991.2 GT3 CUP","RED","P3","MAV"
"MICHAEL WILLIAMS","2","1","730","GTA2","2","1","0.548","","0.548","0","16","1975.588","2","120.097","80.935","78.721","43.2","0","BLUE","10 GT3 CUP","RED","FULL","MAV"
"JAMES SOUTHERLAND","3","2","107","GTA2","3","2","17.278","","17.826","17.278","16","1992.866","10","122.303","79.475","78.038","43.2","0","BLACK/PURPLE","08 997.2 CUP","RED","P3","MAV"
"JEFF ROBINS","4","1","44","GTD1","4","1","0.694","","18.520","0","16","1993.56","5","121.982","79.684","78.011","43.2","0","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"FRANCISCO DE JESUS","5","1","726","GTC7","29","1","48.926","","1:07.446","0","16","2042.486","14","119.169","81.565","76.143","43.2","1","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"ALEX REZENDE","6","1","46","I","8","1","19.573","","1:27.019","0","16","2062.059","2","126.153","77.049","75.42","43.2","0","BLUE","S 22 911","RED","P3","LST"
"CHRIS ROGERS","7","1","34","GTD2","10","2","4.013","","1:31.032","0","16","2066.072","9","125.974","77.159","75.273","43.2","0","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"SHAWN KEELER","8","1","74","GTB1","9","1","12.154","","1:43.186","0","16","2078.226","15","126.45","76.868","74.833","43.2","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"STEVE COOMES","9","1","11","SPC","13","1","27.499","","2:10.685","0","16","2105.725","2","128.586","75.591","73.856","43.2","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RANDY MAXWELL","10","1","922","GT3","11","2","1 Lap","","1 Lap","0","15","1982.666","9","126.442","76.873","73.537","40.5","0","BLACK","02 996","RED","R3","OZK"
"STACY ROBINS","11","1","76","GTB3","14","1","7.603","","1 Lap","0","15","1990.269","10","129.068","75.309","73.256","40.5","0","WHITE","07 CAYMAN S","RED","FULL","RMT"
"DAVID PROVENZANO","12","1","230","SP3","15","1","1:01.894","","1 Lap","0","15","2052.163","5","133.341","72.896","71.047","40.5","0","BLUE","90 944 S2","RED","R3","LST"
"MITCHELL BUTAUD","13","1","422","SP1","16","1","41.788","","1 Lap","0","15","2093.951","4","136.726","71.091","69.629","40.5","0","ORANGE","83 944","RED","FULL","LST"
"PAT HEPTIG","14","2","714","SP1","17","2","13.123","","1 Lap","13.123","15","2107.074","5","136.827","71.039","69.195","40.5","0","RED","86 944","RED","FULL","MAV"
"JOSE AYALA","15","3","200","SP1","19","4","4.249","","1 Lap","17.372","15","2111.323","5","136.94","70.98","69.056","40.5","0","BLACK/WHITE","84 944","RED","FULL","LST"
"GLENN WIEDENBECK","16","1","00","SP996","12","1","29.861","","1 Lap","0","15","2141.184","3","126.272","76.977","68.093","40.5","0","BLACK","02 996","RED","FULL","MAV"
"BILL MILLER","17","4","86","SP1","21","6","1 Lap","","2 Laps","1 Lap","14","1984.532","10","138.356","70.254","68.57","37.800000000000004","0","SILVER","86 944","RED","FULL","MAV"
"KRIS PIPPIN","18","5","42","SP1","20","5","5.245","","2 Laps","1 Lap","14","1989.777","9","139.035","69.91","68.39","37.800000000000004","0","RED","87 924 S","RED","FULL","KSC"
"TODD IMWOLD","19","6","143","SP1","22","7","6.539","","2 Laps","1 Lap","14","1996.316","11","139.404","69.725","68.166","37.800000000000004","0","RED","83 944","RED","FULL","MAV"
"TERRY MORRIS","20","7","89","SP1","24","9","3.306","","2 Laps","1 Lap","14","1999.622","7","139.754","69.551","68.053","37.800000000000004","0","RED","84 944","RED","FULL","WIC"
"DALE TUETY","21","8","102","SP1","23","8","0.673","","2 Laps","1 Lap","14","2000.295","12","139.394","69.73","68.03","37.800000000000004","0","RED/WHITE/BLACK","83 944","RED","FULL","RMT"
"DAVID NELSON","22","9","49","SP1","25","10","14.990","","2 Laps","1 Lap","14","2015.285","8","140.569","69.148","67.524","37.800000000000004","0","WHITE","87 944","RED","FULL","RMT"
"THOMAS SANDERS","23","10","113","SP1","28","12","57.324","","2 Laps","1 Lap","14","2072.609","10","143.961","67.518","65.656","37.800000000000004","0","BLACK","88 944","RED","FULL","LST"
"TERRY KERR","24","1","03","VO","27","1","1 Lap","","3 Laps","0","13","2007.053","1","149.025","65.224","62.958","35.1","0","BLACK","V 77 911","RED","FULL","WB"
"JORGE GARCIA","25","2","79","GTD2","5","1","","","DNF","1 Lap","15","1910.414","2","122.638","79.258","76.319","40.5","0","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"VAHE MEHRABIA","26","2","420","GTA3","7","2","","","DNF","3 Laps","13","1661.144","5","124.025","78.371","76.068","35.1","0","BLACK/RED","RED"
"JEFF WIGGINS","27","11","173","SP1","18","3","","","DNF","4 Laps","11","1542.347","3","137.292","70.798","69.323","29.700000000000003","0","BRONZE","87 944","RED","FULL","MAV"
"FERNANDO COLIN","28","12","17","SP1","26","11","","","DNF","4 Laps","11","1627.655","11","142.573","68.176","65.69","29.700000000000003","0","YELLOW","83 944","RED","FULL","LST"
"RAFAEL SERRALTA","29","2","190","GT3","6","1","","","DNF","7 Laps","8","1019.473","5","125.346","77.545","76.275","21.6","0","PURPLE","90 911","RED","FULL","MAV"
