"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741918","Practice 2","Practice","2022-10-15 15:30:00 UTC","2022-10-15 15:55:06 UTC","FINAL","10","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NICK BOULLE","1","1","333","GTC5","1","1","","","","0","10","1255.83","5","114.855","84.628","77.399","27.0","1","BLACK/YELLOW","10 997.2 GT3 CUP","RED","FULL","MAV"
"FRANCISCO DE JESUS","2","1","726","GTC7","3","1","5.215","","5.215","0","7","939.739","7","120.07","80.953","72.403","18.900000000000002","1","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"RAYMOND DAVOUDI","3","1","042","GTA3","31","","0.369","","5.584","0","6","1210.631","3","120.439","80.705","48.173","16.200000000000003","1","BLACK/ORANGE","17 991.2 GT3 CUP","RED","P3","MAV"
"MICHAEL WILLIAMS","4","1","730","GTA2","5","1","0.864","","6.448","0","4","579.949","3","121.303","80.13","67.04","10.8","1","BLUE","10 GT3 CUP","RED","FULL","MAV"
"JORGE GARCIA","5","1","79","GTD2","2","1","2.557","","9.005","0","5","708.646","4","123.86","78.476","68.581","13.5","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"SHAWN KEELER","6","1","74","GTB1","6","1","1.761","","10.766","0","7","1146.132","3","125.621","77.376","59.365","18.900000000000002","3","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"JAMES SOUTHERLAND","7","2","107","GTA2","26","2","1.218","","11.984","48.983","4","628.932","4","126.839","76.633","61.819","10.8","1","BLACK/PURPLE","08 997.2 CUP","RED","P3","MAV"
"JEFF ROBINS","8","1","44","GTD1","4","1","0.905","","12.889","0","2","336.209","2","127.744","76.09","57.821","5.4","1","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"STEVE COOMES","9","1","11","SPC","7","1","0.314","","13.203","0","8","1121.488","6","128.058","75.903","69.336","21.6","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RAFAEL SERRALTA","10","1","190","GT3","8","1","0.185","","13.388","0","6","854.746","5","128.243","75.794","68.231","16.200000000000003","1","PURPLE","90 911","RED","FULL","MAV"
"CHRIS ROGERS","11","2","34","GTD2","10","2","0.002","","13.390","9:08.628","9","1257.274","5","128.245","75.792","69.579","24.3","1","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"RANDY MAXWELL","12","2","922","GT3","9","2","0.054","","13.444","6:45.284","9","1260.03","3","128.299","75.761","69.427","24.3","1","BLACK","02 996","RED","R3","OZK"
"GLENN WIEDENBECK","13","1","00","SP996","24","1","0.328","","13.772","0","6","896.382","6","128.627","75.567","65.062","16.200000000000003","1","BLACK","02 996","RED","FULL","MAV"
"ALEX REZENDE","14","1","46","I","13","1","0.227","","13.999","0","4","615.173","4","128.854","75.434","63.202","10.8","1","BLUE","S 22 911","RED","P3","LST"
"VAHE MEHRABIA","15","2","420","GTA3","30","","4.008","","18.007","1 Lap","5","1109.795","4","132.862","73.159","43.792","13.5","1","BLACK/RED","RED"
"DAVID PROVENZANO","16","1","230","SP3","12","1","0.781","","18.788","0","7","1036.269","3","133.643","72.731","65.659","18.900000000000002","1","BLUE","90 944 S2","RED","R3","LST"
"STACY ROBINS","17","1","76","GTB3","11","1","2.162","","20.950","0","3","491.568","2","135.805","71.573","59.32","8.100000000000001","1","WHITE","07 CAYMAN S","RED","FULL","RMT"
"PAT HEPTIG","18","1","714","SP1","14","1","0.774","","21.724","0","8","1231.585","3","136.579","71.168","63.138","21.6","2","RED","86 944","RED","FULL","MAV"
"JEFF WIGGINS","19","2","173","SP1","22","9","0.219","","21.943","2 Laps","6","935.314","5","136.798","71.054","62.353","16.200000000000003","1","BRONZE","87 944","RED","FULL","MAV"
"MITCHELL BUTAUD","20","3","422","SP1","15","2","0.134","","22.077","3 Laps","5","932.155","4","136.932","70.984","52.137","13.5","1","ORANGE","83 944","RED","FULL","LST"
"JOSE AYALA","21","4","200","SP1","16","3","0.662","","22.739","2 Laps","6","1072.897","4","137.594","70.643","54.358","16.200000000000003","1","BLACK/WHITE","84 944","RED","FULL","LST"
"BILL MILLER","22","5","86","SP1","17","4","0.934","","23.673","0 Laps","8","1201.632","3","138.528","70.166","64.712","21.6","1","SILVER","86 944","RED","FULL","MAV"
"KRIS PIPPIN","23","6","42","SP1","18","5","0.917","","24.590","2 Laps","6","927.439","6","139.445","69.705","62.883","16.200000000000003","1","RED","87 924 S","RED","FULL","KSC"
"DAVID NELSON","24","7","49","SP1","20","7","0.358","","24.948","1 Lap","7","1083.044","6","139.803","69.526","62.823","18.900000000000002","1","WHITE","87 944","RED","FULL","RMT"
"GREG HUTMACHER","25","8","104","SP1","23","10","1.105","","26.053","1 Lap","7","1100.543","2","140.908","68.981","61.824","18.900000000000002","1","RED/SILVER","84 944","RED","FULL","MAV"
"TERRY MORRIS","26","9","89","SP1","19","6","0.590","","26.643","6 Laps","2","370.638","2","141.498","68.694","52.45","5.4","1","RED","84 944","RED","FULL","WIC"
"FERNANDO COLIN","27","10","17","SP1","21","8","0.543","","27.186","1 Lap","7","1096.047","2","142.041","68.431","62.078","18.900000000000002","1","YELLOW","83 944","RED","FULL","LST"
"DALE TUETY","28","11","102","SP1","25","11","0.090","","27.276","20.999","8","1252.584","5","142.131","68.388","62.08","21.6","1","RED/WHITE/BLACK","83 944","RED","FULL","RMT"
"TODD IMWOLD","29","12","143","SP1","27","","3.786","","31.062","5 Laps","3","639.613","2","145.917","66.613","45.59","8.100000000000001","1","RED","83 944","RED","FULL","MAV"
"THOMAS SANDERS","30","13","113","SP1","25","12","3.964","","35.026","2 Laps","6","995.928","5","149.881","64.851","58.558","16.200000000000003","1","BLACK","88 944","RED","FULL","LST"
"TERRY KERR","31","1","03","VO","24","1","6.050","","41.076","0","1","235.213","1","155.931","62.335","41.324","2.7","1","BLACK","V 77 911","RED","FULL","WB"
