"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741928","Practice Starts/Fun Race","Race","2022-10-15 20:30:00 UTC","2022-10-15 20:48:29 UTC","FINAL","8","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SETH HIGGINS","1","1","311","SPB","9","5","","","","0","8","1055.035","8","130.22","74.643","73.704","21.6","0","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"HUNTER ALLEN","2","2","111","SPB","4","2","1.444","","1.444","1.444","8","1056.479","8","130.648","74.398","73.603","21.6","0","RED","98 BOXSTER","WHITE","FULL","MAV"
"KEITH OLCHA","3","3","127","SPB","21","12","31.383","","32.827","32.827","8","1087.862","2","133.244","72.949","71.48","21.6","0","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","4","4","071","SPB","11","6","","","DNF","2 Laps","6","796.773","5","130.796","74.314","73.195","16.200000000000003","0","RED","97 BOXSTER","WHITE","RC","MAV"
"BRUCE TOEWS","5","5","39","SPB","15","8","","","DNF","5 Laps","3","412.156","2","135.13","71.931","70.75","8.100000000000001","0","RED","99 BOXSTER","WHITE","FULL","MAV"
"STEVE WATKINS","6","6","116","SPB","22","13","","","DNF","5 Laps","3","412.321","2","134.137","72.463","70.722","8.100000000000001","0","SILVER","99 BOXTER","WHITE"
"MARK STILLSON","7","7","019","SPB","23","14","","","DNF","5 Laps","3","415.736","3","134.544","72.244","70.141","8.100000000000001","0","YELLOW","99 BOXSTER","WHITE","FULL","CTV"
"AIDAN MEEK","8","8","15","SPB","2","1","","","DNF","6 Laps","2","265.043","2","130.626","74.411","73.347","5.4","0","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"IRIC GACHMAN","9","9","30","SPB","7","4","","","DNF","6 Laps","2","268.185","2","132.062","73.602","72.487","5.4","0","RED/WHITE/BLUE","99 BOXSTER","WHITE","R3","MAV"
"KEVIN HANSEL","10","10","221","SPB","24","15","","","DNF","6 Laps","2","276.009","2","135.459","71.756","70.432","5.4","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"IRENE YUAN","11","11","93","SPB","18","10","","","DNF","7 Laps","1","139.955","1","136.615","71.149","69.451","2.7","0","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","12","12","77","SPB","17","9","","","DNF","7 Laps","1","141.022","1","137.547","70.667","68.925","2.7","0","RED","98 BOXSTER","WHITE","FULL","CMR"
"GREG WORD","13","13","007","SPB","25","16","","","DNF","7 Laps","1","145.27","1","140.506","69.179","66.91","2.7","0","BLACK","99 BOXSTER","WHITE","PC","MAV"
"LOU YORIO","14","14","742","SPB","30","18","","","DNF","7 Laps","1","146.064","1","141.692","68.599","66.546","2.7","0","BLUE","98 BOXSTER","WHITE","FULL","CTV"
"TIM NAGY","15","15","31","SPB","14","7","","","DNF","8 Laps","0","4.634","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","WHITE","FULL","ALA"
"JEFF WILSON","16","16","359","SPB","5","3","","","DNF","8 Laps","0","5.125","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"JONATHAN DRAPER","17","17","152","SPB","27","17","","","DNF","8 Laps","0","5.163","0","0.0","0.0","0.0","0.0","0","RED","98 BOXSTER","WHITE","FULL","CTV"
"TIM SMITH","18","18","07","SPB","19","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","98 BOXSTER","WHITE","FULL","GG"
