"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741931","Sprint Race 2","Race","2022-10-16 16:40:00 UTC","2022-10-16 17:11:11 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","12","1820.822","4","128.25","75.789","64.059","32.4","0","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","2","2","0.810","","0.810","0.81","12","1821.632","12","128.611","75.577","64.03","32.4","0","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","3","3","236","SPB","3","3","0.486","","1.296","1.296","12","1822.118","12","128.766","75.486","64.013","32.4","0","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","4","4","359","SPB","5","5","0.953","","2.249","2.249","12","1823.071","12","129.103","75.289","63.98","32.4","0","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","5","5","311","SPB","8","8","1.183","","3.432","3.432","12","1824.254","5","129.527","75.042","63.938","32.4","0","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","6","6","988","SPB","6","6","1.143","","4.575","4.575","12","1825.397","5","129.458","75.082","63.898","32.4","0","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"HUNTER ALLEN","7","7","111","SPB","4","4","0.366","","4.941","4.941","12","1825.763","4","130.022","74.757","63.886","32.4","0","RED","98 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","8","8","08","SPB","7","7","2.120","","7.061","7.061","12","1827.883","7","130.303","74.595","63.812","32.4","0","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","9","9","071","SPB","10","10","0.547","","7.608","7.608","12","1828.43","4","130.281","74.608","63.792","32.4","0","RED","97 BOXSTER","WHITE","RC","MAV"
"BERNARD NUSSBAUMER","10","10","001","SPB","9","9","1.768","","9.376","9.376","12","1830.198","7","130.628","74.41","63.731","32.4","0","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","11","11","39","SPB","12","12","0.540","","9.916","9.916","12","1830.738","7","131.427","73.957","63.712","32.4","0","RED","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","12","12","77","SPB","14","14","0.791","","10.707","10.707","12","1831.529","12","132.638","73.282","63.684","32.4","0","RED","98 BOXSTER","WHITE","FULL","CMR"
"DENIS BOULLE","13","13","10","SPB","13","13","0.260","","10.967","10.967","12","1831.789","12","132.445","73.389","63.675","32.4","0","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","14","14","18","SPB","23","20","3.032","","13.999","13.999","12","1834.821","6","132.392","73.418","63.57","32.4","0","WHITE","99 BOXSTER","WHITE","P3","NST"
"STEVE WATKINS","15","15","116","SPB","17","17","0.519","","14.518","14.518","12","1835.34","6","133.056","73.052","63.552","32.4","0","SILVER","99 BOXTER","WHITE"
"KEVIN HANSEL","16","16","221","SPB","18","18","0.673","","15.191","15.191","12","1836.013","6","132.94","73.116","63.529","32.4","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"BRENT SMITH","17","17","71","SPB","11","11","0.840","","16.031","16.031","12","1836.853","7","132.155","73.55","63.5","32.4","0","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"KEITH OLCHA","18","18","127","SPB","16","16","0.913","","16.944","16.944","12","1837.766","12","133.672","72.715","63.468","32.4","0","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"KERRY BROWN","19","19","110","SPB","22","19","6.071","","23.015","23.015","12","1843.837","4","137.411","70.737","63.259","32.4","0","BLUE","99 BOXSTER","WHITE","FULL","WHB"
"IRENE YUAN","20","20","93","SPB","15","15","","","DNF","6 Laps","6","825.418","4","134.612","72.208","70.655","16.2","0","GRAY","99 BOXSTER","WHITE","FULL","MAV"
