"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741920","Practice Starts/Fun Race","Race","2022-10-15 20:00:00 UTC","2022-10-15 20:19:20 UTC","FINAL","8","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sprint Group"
"VAHE MEHRABIA","1","1","420","GTA3","8","2","","","","0","8","1009.018","7","123.242","78.869","77.065","21.6","0","BLACK/RED","RED"
"RAFAEL SERRALTA","2","1","190","GT3","7","1","12.192","","12.192","0","8","1021.21","7","125.561","77.413","76.145","21.6","0","PURPLE","90 911","RED","FULL","MAV"
"GLENN WIEDENBECK","3","1","00","SP996","13","1","0.576","","12.768","0","8","1021.786","8","125.784","77.275","76.102","21.6","0","BLACK","02 996","RED","FULL","MAV"
"RANDY MAXWELL","4","2","922","GT3","12","2","15.362","","28.130","15.938","8","1037.148","2","127.033","76.516","74.975","21.6","0","BLACK","02 996","RED","R3","OZK"
"CHRIS ROGERS","5","1","34","GTD2","11","2","16.910","","45.040","0","8","1054.058","6","127.027","76.519","73.772","21.6","0","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"DAVID NELSON","6","1","49","SP1","27","8","1:32.636","","2:17.676","0","8","1146.694","6","141.112","68.881","67.812","21.6","0","WHITE","87 944","RED","FULL","RMT"
"JOSE AYALA","7","2","200","SP1","16","2","","","DNF","3 Laps","5","718.156","3","137.662","70.608","67.673","13.5","1","BLACK/WHITE","84 944","RED","FULL","LST"
"THOMAS SANDERS","8","3","113","SP1","30","10","","","DNF","3 Laps","5","742.298","5","144.68","67.183","65.472","13.5","0","BLACK","88 944","RED","FULL","LST"
"MITCHELL BUTAUD","9","4","422","SP1","15","1","","","DNF","4 Laps","4","578.638","3","137.252","70.819","67.192","10.8","1","ORANGE","83 944","RED","FULL","LST"
"RAYMOND DAVOUDI","10","2","042","GTA3","2","1","","","DNF","5 Laps","3","363.888","2","119.322","81.46","80.135","8.1","0","BLACK/ORANGE","17 991.2 GT3 CUP","RED","P3","MAV"
"JORGE GARCIA","11","2","79","GTD2","6","1","","","DNF","5 Laps","3","388.882","2","126.724","76.702","74.984","8.1","0","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"DALE TUETY","12","5","102","SP1","25","6","","","DNF","5 Laps","3","433.852","2","140.278","69.291","67.212","8.1","0","RED/WHITE/BLACK","83 944","RED","FULL","RMT"
"PAT HEPTIG","13","6","714","SP1","18","3","","","DNF","6 Laps","2","289.353","2","140.463","69.2","67.184","5.4","0","RED","86 944","RED","FULL","MAV"
"GREG HUTMACHER","14","7","104","SP1","23","5","","","DNF","6 Laps","2","294.294","2","141.225","68.826","66.056","5.4","0","RED/SILVER","84 944","RED","FULL","MAV"
"TERRY MORRIS","15","8","89","SP1","26","7","","","DNF","7 Laps","1","147.693","1","141.338","68.771","65.812","2.7","0","RED","84 944","RED","FULL","WIC"
"KRIS PIPPIN","16","9","42","SP1","21","4","","","DNF","7 Laps","1","151.133","1","144.205","67.404","64.314","2.7","0","RED","87 924 S","RED","FULL","KSC"
"FERNANDO COLIN","17","10","17","SP1","28","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","83 944","RED","FULL","LST"
