"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741925","Practice 1","Practice","2022-10-15 14:00:00 UTC","2022-10-15 14:29:12 UTC","FINAL","11","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"LIVIO GALANTI","1","1","892","SPB","10","10","","","","0","4","573.205","3","127.237","76.393","67.829","10.8","1","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","2","2","236","SPB","3","3","0.604","","0.604","2:24.775","5","717.98","4","127.841","76.032","67.69","13.5","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","359","SPB","6","6","0.387","","0.991","16:48.796","11","1582.001","5","128.228","75.802","67.585","29.700000000000003","2","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","4","4","15","SPB","24","24","0.349","","1.340","14:30.144","10","1443.349","6","128.577","75.597","67.343","27.0","2","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","5","5","988","SPB","11","11","0.041","","1.381","6:34.628","7","967.833","5","128.618","75.573","70.301","18.900000000000002","1","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"IRIC GACHMAN","6","6","3","SPB","25","25","0.212","","1.593","4:49.964","6","863.169","6","128.83","75.448","67.565","16.200000000000003","1","RED/WHITE/BLUE","99 BOXSTER","WHITE","R3","MAV"
"GLEN MORRIS","7","7","08","SPB","12","12","0.081","","1.674","11:54.72","9","1287.925","4","128.911","75.401","67.923","24.3","2","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","8","8","39","SPB","5","5","0.159","","1.833","14:33.912","10","1447.117","5","129.07","75.308","67.168","27.0","2","RED","99 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","9","9","311","SPB","28","28","0.027","","1.860","15:48.016","11","1521.221","10","129.097","75.292","70.286","29.700000000000003","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","10","10","71","SPB","1","1","0.115","","1.975","15:12.421","11","1485.626","4","129.212","75.225","71.97","29.700000000000003","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","11","11","001","SPB","8","8","0.067","","2.042","10:47.702","8","1220.907","2","129.279","75.186","63.69","21.6","3","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","12","12","071","SPB","16","16","0.066","","2.108","15:38.279","11","1511.484","7","129.345","75.148","70.738","29.700000000000003","1","RED","97 BOXSTER","WHITE","RC","MAV"
"HUNTER ALLEN","13","13","111","SPB","23","23","0.031","","2.139","17:38.991","11","1632.196","9","129.376","75.13","65.507","29.700000000000003","2","RED","98 BOXSTER","WHITE","FULL","MAV"
"TOMMY VIETH","14","14","248","SPB","4","4","0.516","","2.655","9:41.534","8","1154.739","4","129.892","74.831","67.34","21.6","2","RED/BLACK","99 BOXSTER","WHITE","FULL","MAV"
"TIM NAGY","15","15","31","SPB","7","7","0.813","","3.468","2:07.612","5","700.817","4","130.705","74.366","69.348","13.5","1","BLACK","99 BOXSTER","WHITE","FULL","ALA"
"DENIS BOULLE","16","16","10","SPB","17","17","0.452","","3.920","15:52.008","11","1525.213","6","131.157","74.11","70.102","29.700000000000003","1","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"IRENE YUAN","17","17","93","SPB","2","2","0.327","","4.247","15:26.914","11","1500.119","4","131.484","73.925","71.274","29.700000000000003","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","18","18","221","SPB","9","9","0.004","","4.251","11:25.493","9","1258.698","9","131.488","73.923","69.5","24.3","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"TIM SMITH","19","19","07","SPB","26","26","0.033","","4.284","9:26.772","8","1139.977","2","131.521","73.905","68.212","21.6","1","BLUE","98 BOXSTER","WHITE","FULL","GG"
"BRADLEY TOEWS","20","20","77","SPB","22","22","0.139","","4.423","16:26.628","11","1559.833","9","131.66","73.827","68.546","29.700000000000003","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"KEITH OLCHA","21","21","127","SPB","13","13","0.372","","4.795","4:44.572","6","857.777","3","132.032","73.619","67.99","16.200000000000003","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"MARK STILLSON","22","22","019","SPB","20","20","0.344","","5.139","15:27.468","10","1500.673","5","132.376","73.427","64.771","27.0","2","YELLOW","99 BOXSTER","WHITE","FULL","CTV"
