"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741923","Sprint Race 2","Race","2022-10-16 16:00:00 UTC","2022-10-16 16:36:21 UTC","FINAL","15","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","042","GTA3","1","1","","","","0","15","1849.932","12","121.018","80.319","78.814","40.5","0","BLACK/ORANGE","17 991.2 GT3 CUP","RED","P3","MAV"
"FRANCISCO DE JESUS","2","1","726","GTC7","2","1","16.686","","16.686","0","15","1866.618","11","121.887","79.746","78.109","40.5","0","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"MICHAEL WILLIAMS","3","1","730","GTA2","3","1","1.034","","17.720","0","15","1867.652","7","121.711","79.861","78.066","40.5","0","BLUE","10 GT3 CUP","RED","FULL","MAV"
"JEFF ROBINS","4","1","44","GTD1","4","1","40.979","","58.699","0","15","1908.631","9","125.203","77.634","76.39","40.5","0","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"VAHE MEHRABIA","5","2","420","GTA3","6","2","7.118","","1:05.817","1:05.817","15","1915.749","8","125.518","77.439","76.106","40.5","0","BLACK/RED","RED"
"JORGE GARCIA","6","1","79","GTD2","5","1","55.298","","2:01.115","0","15","1971.047","9","128.833","75.447","73.971","40.5","0","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"STEVE COOMES","7","1","11","SPC","9","1","1 Lap","","1 Lap","0","14","1859.427","3","130.395","74.543","73.184","37.800000000000004","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"STACY ROBINS","8","1","76","GTB3","10","1","4.842","","1 Lap","0","14","1864.269","12","130.68","74.38","72.994","37.800000000000004","0","WHITE","07 CAYMAN S","RED","FULL","RMT"
"CHRIS ROGERS","9","2","34","GTD2","7","2","12.764","","1 Lap","1 Lap","14","1877.033","12","129.453","75.085","72.497","37.800000000000004","0","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"DAVID PROVENZANO","10","1","230","SP3","11","1","23.228","","1 Lap","0","14","1900.261","10","133.081","73.038","71.611","37.800000000000004","0","BLUE","90 944 S2","RED","R3","LST"
"MITCHELL BUTAUD","11","1","422","SP1","12","1","37.346","","1 Lap","0","14","1937.607","10","136.177","71.378","70.231","37.800000000000004","0","ORANGE","83 944","RED","FULL","LST"
"PAT HEPTIG","12","2","714","SP1","13","2","4.896","","1 Lap","4.896","14","1942.503","5","136.549","71.183","70.054","37.800000000000004","0","RED","86 944","RED","FULL","MAV"
"SHAWN KEELER","13","1","74","GTB1","8","1","16.345","","1 Lap","0","14","1958.848","3","131.161","74.107","69.469","37.800000000000004","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"TERRY MORRIS","14","3","89","SP1","18","7","12.988","","1 Lap","34.229","14","1971.836","13","138.203","70.331","69.012","37.800000000000004","0","RED","84 944","RED","FULL","WIC"
"KRIS PIPPIN","15","4","42","SP1","17","6","4.686","","1 Lap","38.915","14","1976.522","9","137.27","70.809","68.848","37.800000000000004","0","RED","87 924 S","RED","FULL","KSC"
"JEFF WIGGINS","16","5","173","SP1","15","4","8.314","","1 Lap","47.229","14","1984.836","13","138.519","70.171","68.56","37.800000000000004","0","BRONZE","87 944","RED","FULL","MAV"
"BILL MILLER","17","6","86","SP1","16","5","0.353","","1 Lap","47.582","14","1985.189","10","137.347","70.77","68.548","37.800000000000004","0","SILVER","86 944","RED","FULL","MAV"
"DAVID NELSON","18","7","49","SP1","19","8","1 Lap","","2 Laps","1 Lap","13","1853.211","11","139.805","69.525","68.184","35.1","0","WHITE","87 944","RED","FULL","RMT"
"FERNANDO COLIN","19","8","17","SP1","20","9","1:13.482","","2 Laps","1 Lap","13","1926.693","3","143.93","67.533","65.584","35.1","0","YELLOW","83 944","RED","FULL","LST"
"JOSE AYALA","20","9","200","SP1","14","3","","","DNF","4 Laps","10","1417.945","5","136.6","71.157","68.55","27.0","0","BLACK/WHITE","84 944","RED","FULL","LST"
