"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741917","Practice 1","Practice","2022-10-15 13:30:00 UTC","2022-10-15 13:56:40 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NICK BOULLE","1","1","333","GTC5","25","1","","","","0","12","1519.518","12","114.138","85.16","76.761","32.400000000000006","1","BLACK/YELLOW","10 997.2 GT3 CUP","RED","FULL","MAV"
"JORGE GARCIA","2","1","79","GTD2","8","2","6.543","","6.543","0","4","567.718","4","120.681","80.543","68.485","10.8","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"FRANCISCO DE JESUS","3","1","726","GTC7","4","1","2.049","","8.592","0","7","913.313","6","122.73","79.198","74.498","18.900000000000002","1","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"JEFF ROBINS","4","1","44","GTD1","9","1","0.064","","8.656","0","5","696.302","4","122.794","79.157","69.797","13.5","1","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"MICHAEL WILLIAMS","5","1","730","GTA2","1","1","2.593","","11.249","0","4","527.873","4","125.387","77.52","73.654","10.8","1","BLUE","10 GT3 CUP","RED","FULL","MAV"
"SHAWN KEELER","6","1","74","GTB1","19","1","1.849","","13.098","0","10","1539.596","10","127.236","76.393","63.133","27.0","2","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"STEVE COOMES","7","1","11","SPC","20","1","0.134","","13.232","0","11","1517.104","9","127.37","76.313","70.476","29.700000000000003","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RAFAEL SERRALTA","8","1","190","GT3","17","2","0.199","","13.431","0","4","600.476","4","127.569","76.194","64.749","10.8","1","PURPLE","90 911","RED","FULL","MAV"
"RANDY MAXWELL","9","2","922","GT3","3","1","2.025","","15.456","14:37.519","11","1477.995","9","129.594","75.003","72.341","29.700000000000003","1","BLACK","02 996","RED","R3","OZK"
"CHRIS ROGERS","10","2","34","GTD2","2","1","2.325","","17.781","15:34.447","11","1502.165","10","131.919","73.682","71.177","29.700000000000003","1","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"STACY ROBINS","11","1","76","GTB3","13","1","2.445","","20.226","0","6","880.937","5","134.364","72.341","66.202","16.200000000000003","1","WHITE","07 CAYMAN S","RED","FULL","RMT"
"DAVID PROVENZANO","12","1","230","SP3","12","1","0.304","","20.530","0","11","1564.288","11","134.668","72.178","68.351","29.700000000000003","1","BLUE","90 944 S2","RED","R3","LST"
"ALEX REZENDE","13","1","46","I","24","1","0.285","","20.815","0","9","1318.686","9","134.953","72.025","66.339","24.3","1","BLUE","S 22 911","RED","P3","LST"
"PAT HEPTIG","14","1","714","SP1","5","1","0.612","","21.427","0","6","867.622","6","135.565","71.7","67.218","16.200000000000003","1","RED","86 944","RED","FULL","MAV"
"MITCHELL BUTAUD","15","2","422","SP1","22","11","0.638","","22.065","5:23.545","8","1191.167","6","136.203","71.364","65.281","21.6","1","ORANGE","83 944","RED","FULL","LST"
"JOSE AYALA","16","3","200","SP1","21","10","0.357","","22.422","5:18.402","8","1186.024","6","136.56","71.178","65.564","21.6","1","BLACK/WHITE","84 944","RED","FULL","LST"
"BILL MILLER","17","4","86","SP1","10","4","1.664","","24.086","12:00.518","11","1588.14","5","138.224","70.321","67.324","29.700000000000003","1","SILVER","86 944","RED","FULL","MAV"
"KRIS PIPPIN","18","5","42","SP1","18","9","1.311","","25.397","8:01.274","9","1348.896","8","139.535","69.66","64.853","24.3","1","RED","87 924 S","RED","FULL","KSC"
"TERRY MORRIS","19","6","89","SP1","11","5","0.616","","26.013","7:48.5","9","1336.122","8","140.151","69.354","65.473","24.3","1","RED","84 944","RED","FULL","WIC"
"DAVID NELSON","20","7","49","SP1","7","3","1.575","","27.588","5:32.477","8","1200.099","8","141.726","68.583","64.795","21.6","1","WHITE","87 944","RED","FULL","RMT"
"FERNANDO COLIN","21","8","17","SP1","6","2","0.126","","27.714","7:59.529","9","1347.151","9","141.852","68.522","64.937","24.3","1","YELLOW","83 944","RED","FULL","LST"
"JEFF WIGGINS","22","9","173","SP1","14","6","0.352","","28.066","1:03.5","6","931.122","5","142.204","68.353","62.634","16.200000000000003","1","BRONZE","87 944","RED","FULL","MAV"
"GREG HUTMACHER","23","10","104","SP1","15","7","0.061","","28.127","8:14.708","9","1362.33","9","142.265","68.323","64.214","24.3","1","RED/SILVER","84 944","RED","FULL","MAV"
"TERRY KERR","24","1","03","VO","23","1","7.115","","35.242","0","4","671.067","4","149.38","65.069","57.938","10.8","1","BLACK","V 77 911","RED","FULL","WB"
"THOMAS SANDERS","25","11","113","SP1","16","8","2.743","","37.985","1:56.353","6","983.975","6","152.123","63.896","59.27","16.200000000000003","1","BLACK","88 944","RED","FULL","LST"
