"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741919","Qualifying","Qualifying","2022-10-15 18:30:00 UTC","2022-10-15 18:56:47 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"NICK BOULLE","1","1","333","GTC5","1","1","","","","0","11","1340.296","8","113.57","85.586","79.773","29.700000000000003","1","BLACK/YELLOW","10 997.2 GT3 CUP","RED","FULL","MAV"
"RAYMOND DAVOUDI","2","1","042","GTA3","3","1","2.166","","2.166","0","12","1525.349","8","115.736","83.984","76.468","32.400000000000006","2","BLACK/ORANGE","17 991.2 GT3 CUP","RED","P3","MAV"
"MICHAEL WILLIAMS","3","1","730","GTA2","4","1","1.143","","3.309","0","9","1214.435","9","116.879","83.163","72.033","24.3","2","BLUE","10 GT3 CUP","RED","FULL","MAV"
"JAMES SOUTHERLAND","4","2","107","GTA2","7","2","5.166","","8.475","6 Laps","3","402.663","2","122.045","79.643","72.418","8.100000000000001","1","BLACK/PURPLE","08 997.2 CUP","RED","P3","MAV"
"JEFF ROBINS","5","1","44","GTD1","8","1","0.891","","9.366","0","5","667.833","4","122.936","79.066","72.773","13.5","1","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"JORGE GARCIA","6","1","79","GTD2","5","1","0.633","","9.999","0","5","659.987","4","123.569","78.661","73.638","13.5","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"RAFAEL SERRALTA","7","1","190","GT3","10","1","2.378","","12.377","0","7","933.852","7","125.947","77.175","72.86","18.900000000000002","1","PURPLE","90 911","RED","FULL","MAV"
"VAHE MEHRABIA","8","2","420","GTA3","15","2","0.229","","12.606","1 Lap","11","1454.385","8","126.176","77.035","73.516","29.700000000000003","1","BLACK/RED","RED"
"ALEX REZENDE","9","1","46","I","14","1","0.310","","12.916","0","5","683.679","5","126.486","76.846","71.086","13.5","1","BLUE","S 22 911","RED","P3","LST"
"SHAWN KEELER","10","1","74","GTB1","6","1","0.146","","13.062","0","5","668.547","2","126.632","76.758","72.695","13.5","1","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"CHRIS ROGERS","11","2","34","GTD2","11","2","0.438","","13.500","13:00.549","10","1440.536","6","127.07","76.493","67.475","27.0","2","SILVER/BLUE","20 718 GT4 CLUBSPORT","RED","PC","HCT"
"RANDY MAXWELL","12","2","922","GT3","12","2","0.473","","13.973","4:34.964","9","1208.816","5","127.543","76.21","72.368","24.3","1","BLACK","02 996","RED","R3","OZK"
"GLENN WIEDENBECK","13","1","00","SP996","30","","0.015","","13.988","0","3","1465.003","2","127.558","76.201","19.904","8.100000000000001","1","BLACK","02 996","RED","FULL","MAV"
"STEVE COOMES","14","1","11","SPC","9","1","0.711","","14.699","0","5","688.967","5","128.269","75.778","70.54","13.5","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"STACY ROBINS","15","1","76","GTB3","17","1","2.055","","16.754","0","5","721.354","5","130.324","74.583","67.373","13.5","1","WHITE","07 CAYMAN S","RED","FULL","RMT"
"DAVID PROVENZANO","16","1","230","SP3","16","1","2.411","","19.165","0","6","863.093","3","132.735","73.229","67.571","16.200000000000003","1","BLUE","90 944 S2","RED","R3","LST"
"MITCHELL BUTAUD","17","1","422","SP1","20","3","4.043","","23.208","0","7","1032.233","2","136.778","71.064","65.915","18.900000000000002","1","ORANGE","83 944","RED","FULL","LST"
"PAT HEPTIG","18","2","714","SP1","18","1","0.188","","23.396","2:08.635","7","1160.868","7","136.966","70.967","58.611","18.900000000000002","2","RED","86 944","RED","FULL","MAV"
"JEFF WIGGINS","19","3","173","SP1","19","2","0.071","","23.467","2 Laps","5","751.344","2","137.037","70.93","64.684","13.5","1","BRONZE","87 944","RED","FULL","MAV"
"JOSE AYALA","20","4","200","SP1","21","4","0.240","","23.707","1 Lap","6","898.048","5","137.277","70.806","64.941","16.200000000000003","1","BLACK/WHITE","84 944","RED","FULL","LST"
"KRIS PIPPIN","21","5","42","SP1","23","6","1.939","","25.646","17.711","7","1049.944","7","139.216","69.82","64.803","18.900000000000002","1","RED","87 924 S","RED","FULL","KSC"
"BILL MILLER","22","6","86","SP1","22","5","0.006","","25.652","2:30.354","8","1182.587","3","139.222","69.817","65.754","21.6","1","SILVER","86 944","RED","FULL","MAV"
"GREG HUTMACHER","23","7","104","SP1","25","8","0.781","","26.433","3 Laps","4","629.154","3","140.003","69.427","61.797","10.8","1","RED/SILVER","84 944","RED","FULL","MAV"
"TODD IMWOLD","24","8","143","SP1","29","12","0.087","","26.520","2 Laps","5","783.39","2","140.09","69.384","62.038","13.5","1","RED","83 944","RED","FULL","MAV"
"DALE TUETY","25","9","102","SP1","28","11","0.691","","27.211","1 Lap","6","927.336","2","140.781","69.043","62.89","16.200000000000003","1","RED/WHITE/BLACK","83 944","RED","FULL","RMT"
"TERRY MORRIS","26","10","89","SP1","26","9","0.574","","27.785","1 Lap","6","919.367","5","141.355","68.763","63.435","16.200000000000003","1","RED","84 944","RED","FULL","WIC"
"DAVID NELSON","27","11","49","SP1","24","7","0.238","","28.023","7:06.898","8","1459.131","6","141.593","68.647","53.292","21.6","2","WHITE","87 944","RED","FULL","RMT"
"FERNANDO COLIN","28","12","17","SP1","27","10","0.947","","28.970","39.049","7","1071.282","4","142.54","68.191","63.513","18.900000000000002","1","YELLOW","83 944","RED","FULL","LST"
"TERRY KERR","29","1","03","VO","31","1","4.527","","33.497","0","3","520.775","2","147.067","66.092","55.993","8.100000000000001","1","BLACK","V 77 911","RED","FULL","WB"
"THOMAS SANDERS","30","13","113","SP1","30","13","2.286","","35.783","2 Laps","5","829.735","4","149.353","65.081","58.573","13.5","1","BLACK","88 944","RED","FULL","LST"
