"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741930","Warm Up","Practice","2022-10-16 14:30:00 UTC","2022-10-16 14:55:24 UTC","FINAL","8","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DANIEL SHOFNER","1","1","236","SPB","3","3","","","","0","8","1318.262","8","156.56","62.085","58.987","21.6","1","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","4","4","1.547","","1.547","6.537","8","1324.799","8","158.107","61.477","58.696","21.6","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"LIVIO GALANTI","3","3","892","SPB","8","8","2.827","","4.374","51.699","8","1369.961","8","160.934","60.397","56.761","21.6","1","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","4","4","071","SPB","12","12","0.824","","5.198","1:11.305","8","1389.567","8","161.758","60.09","55.96","21.6","1","RED","97 BOXSTER","WHITE","RC","MAV"
"JEFF WILSON","5","5","359","SPB","5","5","2.326","","7.524","1:16.793","8","1395.055","8","164.084","59.238","55.74","21.6","1","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","6","6","311","SPB","6","6","0.022","","7.546","57.878","8","1376.14","8","164.106","59.23","56.506","21.6","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","7","7","001","SPB","7","7","1.267","","8.813","1:14.839","8","1393.101","8","165.373","58.776","55.818","21.6","1","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","8","8","988","SPB","9","9","0.134","","8.947","1:22.469","8","1400.731","8","165.507","58.729","55.514","21.6","1","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"DENIS BOULLE","9","9","10","SPB","13","13","1.683","","10.630","1:56.997","8","1435.259","8","167.19","58.137","54.178","21.6","1","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","10","10","18","SPB","15","15","2.147","","12.777","2:03.235","8","1441.497","8","169.337","57.4","53.944","21.6","1","WHITE","99 BOXSTER","WHITE","P3","NST"
"GLEN MORRIS","11","11","08","SPB","14","14","0.480","","13.257","2:22.973","8","1461.235","8","169.817","57.238","53.215","21.6","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"BRADLEY TOEWS","12","12","77","SPB","1","1","1.265","","14.522","1:52.928","8","1431.19","8","171.082","56.815","54.332","21.6","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"HUNTER ALLEN","13","13","111","SPB","19","19","1.070","","15.592","19.215","7","1337.477","7","172.152","56.462","50.872","18.900000000000002","1","RED","98 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","14","14","39","SPB","11","11","0.328","","15.920","2:39.391","8","1477.653","8","172.48","56.354","52.624","21.6","1","RED","99 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","15","15","221","SPB","2","2","2.018","","17.938","2:17.235","8","1455.497","8","174.498","55.703","53.425","21.6","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"BRENT SMITH","16","16","71","SPB","16","16","2.437","","20.375","50.423","7","1368.685","7","176.935","54.935","49.712","18.900000000000002","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"IRENE YUAN","17","17","93","SPB","17","17","6.727","","27.102","4 Laps","4","931.052","2","183.662","52.923","41.759","10.8","2","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"KERRY BROWN","18","18","110","SPB","18","18","2.300","","29.402","2 Laps","6","1176.429","2","185.962","52.269","49.574","16.200000000000003","1","BLUE","99 BOXSTER","WHITE","FULL","WHB"
"GREG WORD","19","19","007","SPB","10","10","13.015","","42.417","7 Laps","1","223.738","1","198.977","48.85","43.444","2.7","1","BLACK","99 BOXSTER","WHITE","PC","MAV"
