"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741926","Practice 2","Practice","2022-10-15 16:00:00 UTC","2022-10-15 16:22:30 UTC","FINAL","9","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","5","732.59","3","128.472","75.659","66.34","13.5","2","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","2","2","236","SPB","2","2","0.405","","0.405","8:35.422","9","1248.012","4","128.877","75.421","70.095","24.3","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","3","3","359","SPB","3","3","0.110","","0.515","9:18.954","9","1291.544","2","128.987","75.356","67.733","24.3","2","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"GLEN MORRIS","4","4","08","SPB","7","7","0.045","","0.560","1 Lap","4","559.462","4","129.032","75.33","69.495","10.8","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"IRIC GACHMAN","5","5","30","SPB","6","6","0.096","","0.656","1 Lap","4","556.908","3","129.128","75.274","69.814","10.8","1","RED/WHITE/BLUE","99 BOXSTER","WHITE","R3","MAV"
"AIDAN MEEK","6","6","15","SPB","4","4","0.086","","0.742","9:30.211","9","1302.801","3","129.214","75.224","67.148","24.3","2","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","7","7","988","SPB","5","5","0.123","","0.865","4:50.155","7","1022.745","3","129.337","75.153","66.527","18.900000000000002","2","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","8","8","311","SPB","9","9","0.082","","0.947","8:02.045","9","1214.635","3","129.419","75.105","72.022","24.3","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"CRAIG JANSSEN","9","9","071","SPB","12","12","0.059","","1.006","1:44.887","6","837.477","4","129.478","75.071","69.638","16.200000000000003","1","RED","97 BOXSTER","WHITE","RC","MAV"
"HUNTER ALLEN","10","10","111","SPB","13","13","0.048","","1.054","9:41.397","9","1313.987","3","129.526","75.043","66.576","24.3","2","RED","98 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","11","11","001","SPB","11","11","0.382","","1.436","9:35.253","9","1307.843","3","129.908","74.822","66.889","24.3","2","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
"BRENT SMITH","12","12","71","SPB","10","10","0.193","","1.629","9:03.909","9","1276.499","4","130.101","74.711","68.531","24.3","2","WHITE","97 BOXSTER","WHITE","FULL","MAV"
"BRUCE TOEWS","13","13","39","SPB","8","8","0.192","","1.821","9:24.389","9","1296.979","3","130.293","74.601","67.449","24.3","2","RED","99 BOXSTER","WHITE","FULL","MAV"
"TOMMY VIETH","14","14","248","SPB","14","14","0.308","","2.129","7:10.965","8","1163.555","3","130.601","74.425","66.83","21.6","2","RED/BLACK","99 BOXSTER","WHITE","FULL","MAV"
"TIM NAGY","15","15","31","SPB","15","15","0.197","","2.326","0 Laps","5","710.073","2","130.798","74.313","68.444","13.5","1","BLACK","99 BOXSTER","WHITE","FULL","ALA"
"DENIS BOULLE","16","16","10","SPB","16","16","0.828","","3.154","8:32.073","9","1244.663","4","131.626","73.846","70.284","24.3","1","GREEN","99 BOXSTER","WHITE","FULL","MAV"
"JOSEPH G VIOLA","17","17","193","SPB","29","29","0.321","","3.475","2 Laps","3","476.445","2","131.947","73.666","61.203","8.100000000000001","1","SILVER","98 BOXSTER","WHITE","FULL","CTV"
"KRIS TAYLOR","18","18","600","SPB","24","24","0.434","","3.909","8:52.886","9","1265.476","5","132.381","73.424","69.128","24.3","1","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"BRADLEY TOEWS","19","19","77","SPB","20","20","0.032","","3.941","6:47.131","8","1139.721","8","132.413","73.407","68.227","21.6","1","RED","98 BOXSTER","WHITE","FULL","CMR"
"TIM SMITH","20","20","07","SPB","19","19","0.106","","4.047","23.455","5","756.045","2","132.519","73.348","64.282","13.5","2","BLUE","98 BOXSTER","WHITE","FULL","GG"
"IRENE YUAN","21","21","93","SPB","17","17","0.041","","4.088","8:50.684","9","1263.274","6","132.56","73.325","69.249","24.3","1","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","22","22","221","SPB","18","18","0.198","","4.286","8:51.146","9","1263.736","9","132.758","73.216","69.223","24.3","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"KEITH OLCHA","23","23","127","SPB","21","21","0.212","","4.498","4:20.512","7","993.102","6","132.97","73.099","68.513","18.900000000000002","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"MARK STILLSON","24","24","019","SPB","22","22","0.690","","5.188","8:57.92","9","1270.51","4","133.66","72.722","68.854","24.3","1","YELLOW","99 BOXSTER","WHITE","FULL","CTV"
"GREG WORD","25","25","007","SPB","30","30","0.114","","5.302","9:23.47","9","1296.06","6","133.774","72.66","67.497","24.3","1","BLACK","99 BOXSTER","WHITE","PC","MAV"
"LOU YORIO","26","26","742","SPB","23","23","0.170","","5.472","8:56.874","9","1269.464","2","133.944","72.568","68.911","24.3","1","BLUE","98 BOXSTER","WHITE","FULL","CTV"
"STEVE WATKINS","27","27","116","SPB","31","","0.355","","5.827","7:58.598","4","1211.188","4","134.299","72.376","32.101","10.8","1","SILVER","99 BOXTER","WHITE"
"JONATHAN DRAPER","28","28","152","SPB","28","28","0.752","","6.579","9:39.314","9","1311.904","7","135.051","71.973","66.682","24.3","1","RED","98 BOXSTER","WHITE","FULL","CTV"
"STAN WENGER","29","29","622","SPB","25","25","0.012","","6.591","2:31.119","6","883.709","2","135.063","71.966","65.995","16.200000000000003","1","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"WILSON CLAYTON","30","30","211","SPB","27","27","0.012","","6.603","7:49.262","8","1201.852","3","135.075","71.96","64.7","21.6","1","BLUE","97 BOXSTER","WHITE","FULL","RMT"
"KERRY BROWN","31","31","110","SPB","26","26","0.488","","7.091","9:22.517","9","1295.107","2","135.563","71.701","67.547","24.3","1","BLUE","99 BOXSTER","WHITE","FULL","WHB"
