"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741922","Warm Up","Practice","2022-10-16 14:00:00 UTC","2022-10-16 14:26:42 UTC","FINAL","9","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"FRANCISCO DE JESUS","1","1","726","GTC7","6","1","","","","0","7","1147.543","6","141.372","68.755","59.292","18.900000000000002","2","WHITE","18 991.2 GT3 CUP","RED","R3","MAV"
"JORGE GARCIA","2","1","79","GTD2","5","1","16.728","","16.728","0","6","1025.954","6","158.1","61.48","56.845","16.200000000000003","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","LHN"
"JEFF ROBINS","3","1","44","GTD1","1","1","0.554","","17.282","0","4","662.542","2","158.654","61.265","58.683","10.8","1","WHITE","16 GT4 CLUBSPORT","RED","FULL","RMT"
"STACY ROBINS","4","1","76","GTB3","2","1","0.673","","17.955","0","4","666.92","2","159.327","61.007","58.298","10.8","1","WHITE","07 CAYMAN S","RED","FULL","RMT"
"MITCHELL BUTAUD","5","1","422","SP1","8","3","6.692","","24.647","0","7","1233.865","6","166.019","58.548","55.144","18.900000000000002","1","ORANGE","83 944","RED","FULL","LST"
"KRIS PIPPIN","6","2","42","SP1","4","2","4.414","","29.061","5:52.973","9","1586.838","9","170.433","57.031","55.129","24.3","1","RED","87 924 S","RED","FULL","KSC"
"PAT HEPTIG","7","3","714","SP1","11","6","2.159","","31.220","2 Laps","5","929.651","2","172.592","56.318","52.278","13.5","1","RED","86 944","RED","FULL","MAV"
"FERNANDO COLIN","8","4","17","SP1","12","7","0.291","","31.511","2 Laps","5","929.921","4","172.883","56.223","52.263","13.5","1","YELLOW","83 944","RED","FULL","LST"
"DAVID PROVENZANO","9","1","230","SP3","7","1","3.557","","35.068","0","8","1479.52","7","176.44","55.09","52.558","21.6","1","BLUE","90 944 S2","RED","R3","LST"
"DAVID NELSON","10","5","49","SP1","10","5","1.053","","36.121","4:01.544","8","1475.409","3","177.493","54.763","52.704","21.6","1","WHITE","87 944","RED","FULL","RMT"
"TERRY MORRIS","11","6","89","SP1","3","1","2.021","","38.142","1 Lap","6","1116.496","3","179.514","54.146","52.235","16.200000000000003","1","RED","84 944","RED","FULL","WIC"
"JOSE AYALA","12","7","200","SP1","9","4","4.009","","42.151","5 Laps","2","398.575","2","183.523","52.963","48.774","5.4","1","BLACK/WHITE","84 944","RED","FULL","LST"
