"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483671-20221015","Eagles Canyon II, Texas Two Step","2022-10-15 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","White","1073741927","Qualifying","Qualifying","2022-10-15 19:00:00 UTC","2022-10-15 19:27:55 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-ii-texas-two-step-2022/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","4","636.895","2","128.168","75.838","61.046","10.8","2","GRAY/ORANGE","99 BOXSTER","WHITE","FULL","MAV"
"AIDAN MEEK","2","2","15","SPB","6","6","0.579","","0.579","11:44.1","9","1340.995","3","128.747","75.497","65.235","24.3","2","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"DANIEL SHOFNER","3","3","236","SPB","2","2","0.152","","0.731","6:14.709","7","1011.604","3","128.899","75.408","67.26","18.900000000000002","2","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"HUNTER ALLEN","4","4","111","SPB","10","10","0.112","","0.843","9:23.439","8","1200.334","3","129.011","75.342","64.782","21.6","3","RED","98 BOXSTER","WHITE","FULL","MAV"
"JEFF WILSON","5","5","359","SPB","3","3","0.080","","0.923","13:01.941","10","1418.836","2","129.091","75.296","68.507","27.0","2","BLUE/ORANGE","98 BOXSTER","WHITE","FULL","MAV"
"JEFF STRIMEL","6","6","988","SPB","7","7","0.198","","1.121","13:45.605","10","1462.5","3","129.289","75.18","66.462","27.0","3","GRAY/RED","99 BOXSTER","WHITE","FULL","MAV"
"IRIC GACHMAN","7","7","30","SPB","5","5","0.195","","1.316","4:12.135","6","889.03","3","129.484","75.067","65.6","16.200000000000003","2","RED/WHITE/BLUE","99 BOXSTER","WHITE","R3","MAV"
"GLEN MORRIS","8","8","08","SPB","4","4","0.062","","1.378","1 Lap","3","423.406","3","129.546","75.031","68.87","8.100000000000001","1","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"SETH HIGGINS","9","9","311","SPB","8","8","0.019","","1.397","16:13.848","12","1610.743","3","129.565","75.02","72.414","32.400000000000006","1","SILVER","99 BOXSTER","WHITE","FULL","MAV"
"BERNARD NUSSBAUMER","10","10","001","SPB","11","11","0.054","","1.451","13:56.73","8","1473.625","3","129.619","74.989","52.768","21.6","2","BLUE/GREEN","99 BOXSTER","WHITE","FULL","MAV"
