"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","PJMK/PJK","1073743698","2a Bateria","Race","2022-05-13 18:30:00 UTC","2022-05-13 18:44:50 UTC","PROVISIONAL","20","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Heitor Dall´Agnol","1","1","27","PJK","10","8","","","","0","20","842.617","5","41.405","91.293","89.72","21.0","0","Alemao"
"Enzo Nienkotter","2","2","14","PJK","3","3","1.624","","1.624","1.624","20","844.241","5","41.663","90.728","89.548","21.0","0","Nienkotter"
"Alfredinho Ibiapina","3","3","8","PJK","4","4","1.222","","2.846","2.846","20","845.463","7","41.649","90.758","89.418","21.0","0","Ibiapina"
"Eduardo Araujo","4","4","127","PJK","1","1","1.051","","3.897","3.897","20","846.514","6","41.609","90.846","89.307","21.0","0","Dudu Palu"
"Lucas Moura","5","5","15","PJK","5","5","0.486","","4.383","4.383","20","847.0","8","41.798","90.435","89.256","21.0","0","LMoura"
"Augusto Toniolo","6","6","22","PJK","9","7","4.501","","8.884","8.884","20","851.501","8","41.985","90.032","88.784","21.0","0","Toniolo"
"Akyu Myasava","7","7","18","PJK","2","2","12.608","","21.492","21.492","20","864.109","6","41.883","90.251","87.489","21.0","0","Myasava"
"Marcelo Tortato","8","1","75","PJMK","6","1","0.665","","22.157","0","20","864.774","4","42.414","89.122","87.422","21.0","0","Marcelinho"
"Lucas Correa","9","2","264","PJMK","8","2","18.407","","40.564","18.407","20","883.181","11","42.602","88.728","85.6","21.0","0","Lucas"
"Antonio Delevati","10","3","94","PJMK","11","3","0.578","","41.142","18.985","20","883.759","2","43.477","86.943","85.544","21.0","0","Delevati"
"Gabriel Moura","11","8","386","PJK","7","6","5 Voltas","","5 Voltas","5 Laps","15","635.37","8","41.527","91.025","89.239","15.75","0","GMoura"
