"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","PJMK/PJK","1073743700","3a Bateria","Race","2022-05-14 16:00:00 UTC","2022-05-14 16:33:40 UTC","PROVISIONAL","22","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Eduardo Araujo","1","1","127","PJK","1","1","","","","0","22","1965.595","5","41.852","90.318","42.308","23.1","0","Dudu Palu"
"Heitor Dall´Agnol","2","2","27","PJK","5","5","2.566","","2.566","2.566","22","1968.161","4","41.691","90.667","42.253","23.1","0","Alemao"
"Enzo Nienkotter","3","3","14","PJK","2","2","2.090","","4.656","4.656","22","1970.251","4","41.815","90.398","42.208","23.1","0","Nienkotter"
"Alfredinho Ibiapina","4","4","8","PJK","3","3","0.149","","4.805","4.805","22","1970.4","4","41.66","90.735","42.205","23.1","0","Ibiapina"
"Akyu Myasava","5","5","18","PJK","4","4","4.010","","8.815","8.815","22","1974.41","6","41.908","90.198","42.119","23.1","0","Myasava"
"Lucas Moura","6","6","15","PJK","6","6","2.057","","10.872","10.872","22","1976.467","4","41.955","90.097","42.075","23.1","0","LMoura"
"Augusto Toniolo","7","7","22","PJK","8","7","4.166","","15.038","15.038","22","1980.633","5","42.248","89.472","41.987","23.1","0","Toniolo"
"Marcelo Tortato","8","1","75","PJMK","7","1","22.044","","37.082","0","22","2002.677","7","42.606","88.72","41.524","23.1","0","Marcelinho"
"Lucas Correa","9","2","264","PJMK","9","2","6.371","","43.453","6.371","22","2009.048","7","42.868","88.178","41.393","23.1","0","Lucas"
"Gabriel Moura","10","8","386","PJK","10","8","1 Volta","","1 Volta","1 Lap","21","1923.693","5","41.582","90.905","41.264","22.05","0","GMoura"
"Antonio Delevati","11","3","94","PJMK","11","3","1:07.306","","1 Volta","1 Lap","21","1990.999","2","45.74","82.641","39.869","22.05","0","Delevati"
