"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","PJMK/PJK","1073743696","Classificatório","Qualifying","2022-05-13 16:30:00 UTC","2022-05-13 16:40:45 UTC","PROVISIONAL","11","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Heitor Dall´Agnol","1","1","27","PJK","4","","","","","0","8","549.035","5","41.021","92.148","55.078","8.4","0","Alemao"
"Enzo Nienkotter","2","2","14","PJK","9","","0.070","","0.070","1 Lap","7","548.049","4","41.091","91.991","48.28","7.3500000000000005","0","Nienkotter"
"Alfredinho Ibiapina","3","3","8","PJK","10","","0.036","","0.106","4 Laps","4","424.945","4","41.127","91.91","35.581","4.2","0","Ibiapina"
"Gabriel Moura","4","4","386","PJK","7","","0.017","","0.123","1:17.578","9","626.613","7","41.144","91.872","54.292","9.450000000000001","0","GMoura"
"Eduardo Araujo","5","5","127","PJK","11","","0.098","","0.221","2 Laps","6","516.154","5","41.242","91.654","43.94","6.300000000000001","0","Dudu Palu"
"Akyu Myasava","6","6","18","PJK","8","","0.034","","0.255","1 Lap","7","546.268","4","41.276","91.579","48.438","7.3500000000000005","0","Myasava"
"Lucas Moura","7","7","15","PJK","5","","0.218","","0.473","10.023","8","559.058","4","41.494","91.098","54.091","8.4","0","LMoura"
"Augusto Toniolo","8","8","22","PJK","6","","0.291","","0.764","14.028","8","563.063","4","41.785","90.463","53.706","8.4","0","Toniolo"
"Marcelo Tortato","9","1","75","PJMK","3","3","0.157","","0.921","0","11","523.521","7","41.942","90.124","79.424","11.55","0","Marcelinho"
"Lucas Correa","10","2","264","PJMK","2","2","0.120","","1.041","0 Laps","11","515.638","8","42.062","89.867","80.638","11.55","0","Lucas"
"Antonio Delevati","11","3","94","PJMK","1","1","1.818","","2.859","5 Laps","6","305.472","5","43.88","86.144","74.246","6.300000000000001","0","Delevati"
