"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","PJMK/PJK","1073743695","2º Treino Oficial","Practice","2022-05-12 17:40:00 UTC","2022-05-12 18:01:39 UTC","PROVISIONAL","24","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Gabriel Moura","1","1","386","PJK","10","","","","","0","6","503.788","5","40.769","92.718","45.019","6.3","0","Moura"
"Enzo Nienkotter","2","2","14","PJK","1","1","0.300","","0.300","6:23.716","14","887.504","14","41.069","92.04","59.628","14.7","0","Nienkotter"
"Alfredinho Ibiapina","3","3","8","PJK","2","2","0.185","","0.485","13:02.136","24","1285.924","15","41.254","91.627","70.548","25.2","0","Ibiapina"
"Eduardo Araujo","4","4","127","PJK","8","6","0.068","","0.553","12:54.62","15","1278.408","13","41.322","91.477","44.352","15.75","0","Dudu Palu"
"Heitor Dall´Agnol","5","5","27","PJK","3","3","0.145","","0.698","5:19.455","15","823.243","4","41.467","91.157","68.874","15.75","0","Alemao"
"Lucas Moura","6","6","15","PJK","6","5","0.023","","0.721","12:58.355","14","1282.143","11","41.49","91.106","41.275","14.7","0","Moura"
"Akyu Myasava","7","7","18","PJK","4","4","0.107","","0.828","12:57.012","24","1280.8","14","41.597","90.872","70.831","25.2","0","Myasava"
"Augusto Toniolo","8","8","22","PJK","9","","0.071","","0.899","6:18.011","15","881.799","7","41.668","90.717","64.3","15.75","0","Toniolo"
"Marcelo Tortato","9","1","75","PJMK","7","2","0.359","","1.258","0","15","851.721","5","42.027","89.942","66.571","15.75","0","Marcelinho"
"Lucas Correa","10","2","264","PJMK","5","1","0.241","","1.499","0 Laps","15","833.374","5","42.268","89.429","68.037","15.75","0","Lucas"
