"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","PMK/PCK","1073743677","2a Bateria","Race","2022-05-13 14:20:00 UTC","2022-05-13 14:32:47 UTC","PROVISIONAL","15","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Nicolas Guth","1","1","21","PCK","2","2","","","","0","15","716.035","5","47.102","80.251","79.186","15.75","0","Guth"
"Lucas Scherer","2","2","15","PCK","6","5","2.499","","2.499","2.499","15","718.534","7","46.843","80.695","78.911","15.75","0","Scherer"
"Angelo Predebon","3","1","46","PMK","7","2","0.087","","2.586","0","15","718.621","7","46.957","80.499","78.901","15.75","0","Predebon"
"Guilherme Moleiro","4","3","6","PCK","4","3","0.103","","2.689","2.689","15","718.724","12","47.225","80.042","78.89","15.75","0","Moleiro"
"Lourenço Varela","5","4","64","PCK","1","1","0.062","","2.751","2.751","15","718.786","12","47.33","79.865","78.883","15.75","0","Varela"
"Augusto Vernieri","6","5","111","PCK","5","4","0.462","","3.213","3.213","15","719.248","5","47.183","80.114","78.832","15.75","0","Vernieri"
"Benjamin Gasparrini","7","6","245","PCK","15","10","0.167","","3.380","3.38","15","719.415","11","47.249","80.002","78.814","15.75","0","Benjamin"
"Murilo Prado","8","2","114","PMK","11","5","0.231","","3.611","1.025","15","719.646","13","47.177","80.124","78.789","15.75","0","Murilo"
"Bernardo Motter","9","7","193","PCK","12","7","0.607","","4.218","4.218","15","720.253","15","47.31","79.899","78.722","15.75","0","Motter"
"Caio Zorzetto","10","8","7","PCK","16","11","3.533","","7.751","7.751","15","723.786","8","47.335","79.856","78.338","15.75","0","Zorzetto"
"Rafael Giordani","11","9","17","PCK","13","8","0.372","","8.123","8.123","15","724.158","13","47.499","79.581","78.298","15.75","0","Giordani"
"Manoel Cecatto","12","3","20","PMK","10","4","0.485","","8.608","6.022","15","724.643","8","47.434","79.69","78.245","15.75","0","Cecatto"
"Guilherme Gomes","13","10","42","PCK","8","6","1.996","","10.604","10.604","15","726.639","12","47.398","79.75","78.03","15.75","0","Gomes"
"Adrielli Lorentz","14","11","129","PCK","14","9","7.292","","17.896","17.896","15","733.931","6","47.762","79.142","77.255","15.75","0","Lorentz"
"Vicente da Silva","15","4","11","PMK","9","3","2 Voltas","","2 Voltas","7.81","13","726.431","9","47.268","79.97","67.646","13.65","0","da Silva"
"Lucas Ferreira","16","5","33","PMK","3","1","8 Voltas","","10 Voltas","10 Laps","5","245.797","2","48.64","77.714","76.893","5.25","0","Ferreira"
