"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","PJMK/PJK","1073743697","1a Bateria","Race","2022-05-13 17:10:00 UTC","2022-05-13 17:24:48 UTC","PROVISIONAL","20","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Eduardo Araujo","1","1","127","PJK","4","4","","","","0","20","842.962","5","41.556","90.962","89.684","21.0","0","Dudu Palu"
"Akyu Myasava","2","2","18","PJK","7","7","0.996","","0.996","0.996","20","843.958","6","41.424","91.251","89.578","21.0","0","Myasava"
"Enzo Nienkotter","3","3","14","PJK","3","3","0.201","","1.197","1.197","20","844.159","5","41.638","90.782","89.557","21.0","0","Nienkotter"
"Alfredinho Ibiapina","4","4","8","PJK","2","2","0.996","","2.193","2.193","20","845.155","6","41.515","91.051","89.451","21.0","0","Ibiapina"
"Lucas Moura","5","5","15","PJK","6","6","2.775","","4.968","4.968","20","847.93","3","41.679","90.693","89.158","21.0","0","LMoura"
"Gabriel Moura","6","6","386","PJK","5","5","8.803","","13.771","13.771","20","856.733","6","41.337","91.444","88.242","21.0","0","GMoura"
"Marcelo Tortato","7","1","75","PJMK","9","1","2.127","","15.898","0","20","858.86","3","42.155","89.669","88.024","21.0","0","Marcelinho"
"Lucas Correa","8","2","264","PJMK","10","2","1.006","","16.904","1.006","20","859.866","3","42.346","89.265","87.921","21.0","0","Lucas"
"Augusto Toniolo","9","7","22","PJK","8","8","5.629","","22.533","22.533","20","865.495","6","41.629","90.802","87.349","21.0","0","Toniolo"
"Antonio Delevati","10","3","94","PJMK","11","3","13.656","","36.189","20.291","20","879.151","3","43.137","87.628","85.992","21.0","0","Delevati"
"Heitor Dall´Agnol","11","8","27","PJK","1","1","15 Voltas","","15 Voltas","15 Laps","5","238.094","2","42.087","89.814","79.38","5.25","0","Alemao"
