"Event ID","Event Name","Started At","Ended At"
"189-3952-2147484129-20220511","25º Campeonato Sul Brasileiro de Kart","2022-05-11 18:02:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2989","25º Campeonato Sul Brasileiro de Kart","3952","25º Campeonato Sul Brasileiro de Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F4S/F4SS","1073743693","3a Bateria","Race","2022-05-14 13:40:00 UTC","2022-05-14 13:58:33 UTC","PROVISIONAL","24","https://racehero.io/events/25-campeonato-sul-brasileiro-de-kart/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Felipe Leite","1","1","23","F4S","2","2","","","","0","24","1061.891","4","43.905","86.095","85.432","25.2","0","Leite"
"Matheus Castro","2","2","8","F4S","1","1","0.866","","0.866","0.866","24","1062.757","8","43.977","85.954","85.363","25.2","0","Castro"
"Flaviano Ramos","3","3","104","F4S","8","7","9.737","","10.603","10.603","24","1072.494","3","44.029","85.853","84.588","25.2","0","Ramos"
"Gustavo Manke","4","4","188","F4S","11","9","0.247","","10.850","10.85","24","1072.741","8","44.03","85.851","84.568","25.2","0","Gugu"
"Allan Ramos","5","5","102","F4S","3","3","0.375","","11.225","11.225","24","1073.116","6","44.208","85.505","84.539","25.2","0","Ramos"
"Fernando Dias","6","6","222","F4S","5","5","0.257","","11.482","11.482","24","1073.373","6","44.164","85.59","84.519","25.2","0","Dias"
"Alessandro Marchini","7","7","144","F4S","4","4","0.115","","11.597","11.597","24","1073.488","6","44.208","85.505","84.51","25.2","0","Marchini"
"Luciano Tavares","8","1","73","F4SS","6","1","1.781","","13.378","0","24","1075.269","15","44.017","85.876","84.37","25.2","0","Tavares"
"Carlos Izkovitz","9","2","90","F4SS","14","3","2.147","","15.525","2.147","24","1077.416","8","44.313","85.302","84.201","25.2","0","Carlos"
"Tick Saliba","10","8","11","F4S","7","6","3.132","","18.657","18.657","24","1080.548","6","44.479","84.984","83.957","25.2","0","Saliba"
"Eduardo Yunes","11","3","1","F4SS","12","2","15.283","","33.940","20.562","24","1095.831","3","44.624","84.708","82.786","25.2","0","Yunes"
"Mauro Dutra","12","4","118","F4SS","15","4","1 Volta","","1 Volta","1 Lap","23","1069.373","21","45.345","83.361","81.3","24.15","0","Dutra"
"Sergio Schunck","13","9","28","F4S","10","8","12 Voltas","","13 Voltas","13 Laps","11","496.188","5","44.321","85.287","83.799","11.55","0","Schunck"
