"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743477","GARA 2","Race","2023-11-19 14:05:00 UTC","2023-11-19 14:18:15 UTC","PROVISIONAL","12","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","12","2","","","","0","12","707.344","2","58.144","71.698","70.723","13.895999999999999","0"
"GABRIELI MATTIA","2","2","37","2T","11","1","0.232","","0.232","0.232","12","707.576","10","58.201","71.628","70.7","13.895999999999999","0"
"PLACIDI NIKOLAS","3","1","92","PIT BIKE 160","13","11","1.224","","1.456","0","12","708.8","12","58.227","71.596","70.578","13.895999999999999","0"
"MARTINAZZI LEONARDO","4","3","9","2T","16","3","11.574","","13.030","13.03","12","720.374","4","59.213","70.403","69.444","13.895999999999999","0"
"DE LUCIA LUCIANO","5","2","21","PIT BIKE 160","15","13","7.885","","20.915","19.459","12","728.259","11","59.756","69.764","68.692","13.895999999999999","0"
"LOPEZ FEDERICO","6","3","48","PIT BIKE 160","17","14","0.802","","21.717","20.261","12","729.061","3","59.762","69.757","68.616","13.895999999999999","0"
"SURACE PAOLO","7","4","14","PIT BIKE 160","21","18","1.474","","23.191","21.735","12","730.535","3","59.684","69.848","68.478","13.895999999999999","0"
"MILANESE DANNY","8","5","89","PIT BIKE 160","20","17","0.393","","23.584","22.128","12","730.928","6","59.99","69.492","68.441","13.895999999999999","0"
"CIOTTI FRANCESCO","9","6","7","PIT BIKE 160","14","12","1.816","","25.400","23.944","12","732.744","10","59.689","69.842","68.272","13.895999999999999","0"
"DAVID PIERLUIGI","10","7","17","PIT BIKE 160","22","19","4.348","","29.748","28.292","12","737.092","5","60.418","68.999","67.869","13.895999999999999","0"
"MASIERO MORGAN","11","8","29","PIT BIKE 160","19","16","1.328","","31.076","29.62","12","738.42","6","60.364","69.061","67.747","13.895999999999999","0"
"CASCAPERA MIRKO","12","9","12","PIT BIKE 160","23","20","5.713","","36.789","35.333","12","744.133","7","60.07","69.399","67.227","13.895999999999999","0"
"SITA' ALESSANDRO","13","10","2","PIT BIKE 160","9","9","1.398","","38.187","36.731","12","745.531","11","60.61","68.781","67.101","13.895999999999999","0"
"MARCONI MATTEO","14","11","105","PIT BIKE 160","7","7","10.958","","49.145","47.689","12","756.489","7","61.785","67.473","66.129","13.895999999999999","0"
"LIBANORI ALESSANDRO","15","12","22","PIT BIKE 160","6","6","2.605","","51.750","50.294","12","759.094","11","61.475","67.813","65.902","13.895999999999999","0"
"LOPEZ FABRIZIO","16","13","501","PIT BIKE 160","10","10","1 Giro","","1 Giro","1 Lap","11","703.577","2","62.655","66.536","65.177","12.738","0"
"MANCUSO SALVATORE","17","14","3","PIT BIKE 160","5","5","17.368","","1 Giro","12.145","11","720.945","3","64.441","64.692","63.607","12.738","0"
"DE GAETANO TOMMASO","18","15","24","PIT BIKE 160","4","4","5.212","","1 Giro","17.357","11","726.157","6","63.947","65.191","63.15","12.738","0"
"CRETARO ALESSANDRO","19","16","73","PIT BIKE 160","2","2","7.418","","1 Giro","24.775","11","733.575","6","65.584","63.564","62.511","12.738","0"
"CARMINATI CHRISTIAN","20","17","65","PIT BIKE 160","3","3","16.524","","1 Giro","41.299","11","750.099","3","66.037","63.128","61.134","12.738","0"
"MANCINI DIEGO","21","18","4","PIT BIKE 160","1","1","1 Giro","","2 Giri","26.444","10","735.244","4","70.365","59.245","56.7","11.579999999999998","0"
"MORI CARLO","22","19","23","PIT BIKE 160","18","15","1 Giro","","3 Giri","3 Laps","9","548.78","5","59.941","69.548","68.368","10.421999999999999","0"
"RAGGIOLI DANILO","23","20","21a","PIT BIKE 160","8","8","3 Giri","","6 Giri","6 Laps","6","381.883","2","61.697","67.569","65.499","6.9479999999999995","0"
