"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2 - MINI GP 160 + IMR + MINI GP 110","1073743460","PROVE LIBERE","Practice","2023-11-19 08:13:00 UTC","2023-11-19 08:22:36 UTC","PROVISIONAL","9","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POMA LORENZO","1","1","5","MINI GP 160","6","","","","","0","8","613.325","8","58.127","71.719","54.376","9.264","0"
"LUNETTA LUCA","2","1","58","IMR","11","","0.083","","0.083","0","5","613.869","5","58.21","71.617","33.955","5.789999999999999","0"
"CASTIGLIONE MATTEO","3","2","74","MINI GP 160","1","1","1.168","","1.251","-1 Laps","9","604.622","8","59.378","70.208","62.054","10.421999999999999","0"
"JANTARSKA JULIA","4","3","772","MINI GP 160","5","","0.488","","1.739","39.18","9","652.505","7","59.866","69.636","57.5","10.421999999999999","0"
"GJOEMA MANUEL","5","2","12","IMR","3","1","0.439","","2.178","43.242","9","657.111","9","60.305","69.129","57.097","10.421999999999999","0"
"CRETARO JACOPO","6","3","73","IMR","13","","0.618","","2.796","38.472","3","652.341","3","60.923","68.427","19.172","3.4739999999999998","0"
"LA ROCCA FLAVIO","7","4","86","MINI GP 160","7","","0.016","","2.812","6.024","7","619.349","7","60.939","68.409","47.117","8.106","0"
"BAFFICO ALESSANDRO","8","5","52","MINI GP 160","2","2","0.216","","3.028","34.679","9","648.004","9","61.155","68.168","57.9","10.421999999999999","0"
"MELLARO LORENZO","9","6","23","MINI GP 160","4","","0.575","","3.603","40.436","9","653.761","9","61.73","67.533","57.39","10.421999999999999","0"
"VENTURINI PIER","10","4","3","IMR","11","","1.761","","5.364","3 Laps","2","476.51","2","63.491","65.66","17.497","2.316","0"
"PARUTA VALERIO","11","7","14","MINI GP 160","9","","0.736","","6.100","1 Lap","7","612.512","6","64.227","64.907","47.642","8.106","0"
"LIGUORI EDOARDO","12","5","72","IMR","10","","2.275","","8.375","0 Laps","5","598.998","3","66.502","62.687","34.798","5.789999999999999","0"
"PUTORTI DANIEL","13","8","26","MINI GP 160","8","","14.413","","22.788","7 Laps","1","215.789","1","80.915","51.521","19.319","1.158","0"
"ZANNI LEONARDO","14","6","57","IMR","0","","","","","5 Laps","0","128.136","0","0.0","0.0","0.0","0.0","0"
"AGOSTINELLI LUCA","15","7","9","IMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIULIANI LUANA","16","8","13","IMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESARIO LUIGI","17","9","14","MINI GP 160","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","18","10","106","MINI GP 160","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
