"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2 - MINI GP 160 + IMR + MINI GP 110","1073743465","GARA 2","Race","2023-11-19 13:00:00 UTC","2023-11-19 13:12:33 UTC","PROVISIONAL","12","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTIGLIONE MATTEO","1","1","74","MINI GP 160","5","3","","","","0","12","705.28","5","58.237","71.583","70.93","13.895999999999999","0"
"GIULIANI LUANA","2","1","13","IMR","6","2","0.284","","0.284","0","12","705.564","5","58.152","71.688","70.902","13.895999999999999","0"
"PUTORTI DANIEL","3","2","26","MINI GP 160","1","1","7.746","","8.030","8.03","12","713.31","11","58.061","71.8","70.132","13.895999999999999","0"
"VENTURINI PIER","4","2","3","IMR","9","3","9.600","","17.630","17.346","12","722.91","7","58.872","70.811","69.2","13.895999999999999","0"
"JANTARSKA JULIA","5","3","772","MINI GP 160","8","5","2.364","","19.994","19.994","12","725.274","4","59.578","69.972","68.975","13.895999999999999","0"
"LA ROCCA FLAVIO","6","4","86","MINI GP 160","7","4","0.105","","20.099","20.099","12","725.379","4","59.528","70.031","68.965","13.895999999999999","0"
"BAFFIGO ALESSANDRO","7","5","52","MINI GP 160","10","6","0.647","","20.746","20.746","12","726.026","11","59.564","69.989","68.903","13.895999999999999","0"
"GAGLIARDE EDO","8","1","2","MINI GP 110","11","2","23.176","","43.922","0","12","749.202","11","61.793","67.464","66.772","13.895999999999999","0"
"MELLARO LORENZO","9","6","23","MINI GP 160","12","7","0.053","","43.975","43.975","12","749.255","11","61.776","67.483","66.767","13.895999999999999","0"
"PARUTA VALERIO","10","7","14","MINI GP 160","13","8","1 Giro","","1 Giro","4.903","11","710.183","5","63.633","65.513","64.57","12.738","0"
"BITOCCHI ANDREA","11","2","25","MINI GP 110","4","1","33.426","","1 Giro","1 Lap","11","743.609","6","63.312","65.845","61.668","12.738","0"
"CRETARO JACOPO","12","3","73","IMR","2","1","4.316","","1 Giro","42.361","11","747.925","6","66.134","63.036","61.312","12.738","0"
"RAVAGNOLI SALVATORE","13","8","68","MINI GP 160","3","2","0.935","","1 Giro","43.58","11","748.86","2","66.325","62.854","61.235","12.738","0"
"GJOEMA MANUEL","14","4","12","IMR","0","","11 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZANNI LEONARDO","15","5","57","IMR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUNETTA LUCA","16","6","58","IMR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIGUORI EDOARDO","17","7","72","IMR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"POMA LORENZO","18","9","5","MINI GP 160","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
