"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743474","QUALIFICA 2","Qualifying","2023-11-19 10:23:00 UTC","2023-11-19 10:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","16","1","","","","0","9","608.32","6","57.447","72.568","61.677","10.421999999999999","0"
"PLACIDI NIKOLAS","2","1","92","PIT BIKE 160","19","17","0.128","","0.128","0","10","650.613","6","57.575","72.406","64.075","11.579999999999998","0"
"GABRIELI MATTIA","3","2","37","2T","18","2","0.756","","0.884","42.595","10","650.915","6","58.331","71.468","64.045","11.579999999999998","0"
"CIOTTI FRANCESCO","4","2","7","PIT BIKE 160","1","1","0.944","","1.828","1 Lap","9","581.932","9","59.275","70.33","64.474","10.421999999999999","0"
"MILANESE DANNY","5","3","89","PIT BIKE 160","5","5","0.236","","2.064","1 Lap","9","582.48","9","59.511","70.051","64.413","10.421999999999999","0"
"DE LUCIA LUCIANO","6","4","21","PIT BIKE 160","20","18","0.068","","2.132","2 Laps","8","582.707","8","59.579","69.971","57.234","9.264","0"
"SURACE PAOLO","7","5","14","PIT BIKE 160","7","7","0.177","","2.309","1 Lap","9","626.766","3","59.756","69.764","59.862","10.421999999999999","0"
"MORI CARLO","8","6","23","PIT BIKE 160","2","2","0.221","","2.530","2 Laps","8","535.211","3","59.977","69.507","62.313","9.264","0"
"DAVID PIERLUIGI","9","7","17","PIT BIKE 160","21","","0.014","","2.544","2 Laps","8","640.258","5","59.991","69.49","52.089","9.264","0"
"LOPEZ FEDERICO","10","8","48","PIT BIKE 160","22","","0.194","","2.738","3 Laps","7","604.492","5","60.185","69.266","48.275","8.106","0"
"MASIERO MORGAN","11","9","29","PIT BIKE 160","15","15","0.324","","3.062","2 Laps","8","635.708","5","60.509","68.896","52.462","9.264","0"
"RAGGIOLI DANILO","12","10","21a","PIT BIKE 160","11","11","0.308","","3.370","3 Laps","7","599.259","4","60.817","68.547","48.696","8.106","0"
"SITA' ALESSANDRO","13","11","2","PIT BIKE 160","4","4","0.313","","3.683","0 Laps","10","643.722","3","61.13","68.196","64.761","11.579999999999998","0"
"CASCAPERA MIRKO","14","12","12","PIT BIKE 160","10","10","0.018","","3.701","0 Laps","10","643.904","7","61.148","68.176","64.743","11.579999999999998","0"
"MARCONI MATTEO","15","13","105","PIT BIKE 160","3","3","1.337","","5.038","1 Lap","9","580.88","3","62.485","66.717","64.59","10.421999999999999","0"
"LOPEZ FABRIZIO","16","14","501","PIT BIKE 160","14","14","0.266","","5.304","1 Lap","9","634.498","8","62.751","66.434","59.132","10.421999999999999","0"
"LIBANORI ALESSANDRO","17","15","22","PIT BIKE 160","9","9","0.498","","5.802","4 Laps","6","466.229","6","63.249","65.911","53.649","6.9479999999999995","0"
"MANCUSO SALVATORE","18","16","3","PIT BIKE 160","12","12","0.488","","6.290","4 Laps","6","415.759","6","63.737","65.406","60.162","6.9479999999999995","0"
"DE GAETANO TOMMASO","19","17","24","PIT BIKE 160","8","8","1.489","","7.779","1 Lap","9","628.203","9","65.226","63.913","59.725","10.421999999999999","0"
"CARMINATI CHRISTIAN","20","18","65","PIT BIKE 160","6","6","0.261","","8.040","1 Lap","9","623.514","5","65.487","63.658","60.174","10.421999999999999","0"
"CRETARO ALESSANDRO","21","19","73","PIT BIKE 160","13","13","0.760","","8.800","7.436","9","658.049","5","66.247","62.928","57.016","10.421999999999999","0"
"MANCINI DIEGO","22","20","4","PIT BIKE 160","17","16","4.505","","13.305","2 Laps","8","620.325","6","70.752","58.921","53.763","9.264","0"
"MARTINAZZI LEONARDO","23","21","9","PIT BIKE 160","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
