"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2 - MINI GP 160 + IMR + MINI GP 110","1073743461","QUALIFICA 1","Qualifying","2023-11-19 09:05:00 UTC","2023-11-19 09:17:41 UTC","PROVISIONAL","10","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POMA LORENZO","1","1","5","MINI GP 160","8","6","","","","0","7","494.966","5","57.35","72.69","58.957","8.106","0"
"ZANNI LEONARDO","2","1","57","IMR","14","","0.221","","0.221","0","6","498.33","6","57.571","72.411","50.193","6.9479999999999995","0"
"LUNETTA LUCA","3","2","58","IMR","13","","0.006","","0.227","58.177","7","556.507","6","57.577","72.404","52.437","8.106","0"
"CASTIGLIONE MATTEO","4","2","74","MINI GP 160","9","7","0.266","","0.493","2:25.74","10","640.706","10","57.843","72.071","65.066","11.579999999999998","0"
"GIULIANI LUANA","5","3","13","IMR","4","1","0.617","","1.110","2:09.536","9","627.866","7","58.46","71.31","59.757","10.421999999999999","0"
"LIGUORI EDOARDO","6","4","72","IMR","15","","0.209","","1.319","2:02.12","7","620.45","7","58.669","71.056","47.033","8.106","0"
"LA ROCCA FLAVIO","7","3","86","MINI GP 160","5","4","0.485","","1.804","2:09.242","10","624.208","10","59.154","70.474","66.785","11.579999999999998","0"
"JANTARSKA JULIA","8","4","772","MINI GP 160","1","1","0.036","","1.840","1:53.248","10","608.214","6","59.19","70.431","68.542","11.579999999999998","0"
"GJOEMA MANUEL","9","5","12","IMR","10","3","0.127","","1.967","1:57.402","9","615.732","5","59.317","70.28","60.934","10.421999999999999","0"
"CRETARO JACOPO","10","6","73","IMR","12","4","0.072","","2.039","-1 Laps","7","497.068","7","59.389","70.195","58.707","8.106","0"
"BAFFICO ALESSANDRO","11","5","52","MINI GP 160","7","5","0.069","","2.108","2:08.69","8","623.656","5","59.458","70.113","53.476","9.264","0"
"VENTURINI PIER","12","7","3","IMR","6","2","0.368","","2.476","1:58.615","8","616.945","4","59.826","69.682","54.057","9.264","0"
"MELLARO LORENZO","13","6","23","MINI GP 160","2","2","1.176","","3.652","2:40.551","10","655.517","2","61.002","68.339","63.596","11.579999999999998","0"
"PARUTA VALERIO","14","7","14","MINI GP 160","3","3","2.542","","6.194","2:41.897","10","656.863","7","63.544","65.605","63.465","11.579999999999998","0"
"RAVAGNOLI SALVATORE","15","8","68","MINI GP 160","11","8","2.131","","8.325","1:35.554","8","590.52","6","65.675","63.476","56.476","9.264","0"
"PUTORTI DANIEL","16","9","26","MINI GP 160","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
