"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743473","QUALIFICA 1","Qualifying","2023-11-19 09:31:00 UTC","2023-11-19 09:43:56 UTC","PROVISIONAL","10","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","92","PIT BIKE 160","12","11","","","","0","10","609.936","8","57.956","71.93","68.348","11.579999999999998","0"
"RUTIGLIANO MATTIA","2","1","42","2T","20","2","0.023","","0.023","0","9","603.403","8","57.979","71.902","62.179","10.421999999999999","0"
"DE LUCIA LUCIANO","3","2","21","PIT BIKE 160","3","2","0.888","","0.911","1 Lap","9","557.267","8","58.867","70.817","67.327","10.421999999999999","0"
"GABRIELI MATTIA","4","2","37","2T","2","1","0.008","","0.919","-1 Laps","10","602.682","4","58.875","70.808","69.171","11.579999999999998","0"
"CIOTTI FRANCESCO","5","3","7","PIT BIKE 160","1","1","0.466","","1.385","4 Laps","6","547.413","5","59.341","70.252","45.693","6.9479999999999995","0"
"MARTINAZZI LEONARDO","6","4","9","PIT BIKE 160","13","12","0.302","","1.687","8.101","10","618.037","6","59.643","69.896","67.452","11.579999999999998","0"
"MORI CARLO","7","5","23","PIT BIKE 160","8","7","0.516","","2.203","46.507","10","656.443","10","60.159","69.296","63.506","11.579999999999998","0"
"MILANESE DANNY","8","6","89","PIT BIKE 160","4","3","","","2.203","34.204","10","644.14","10","60.159","69.296","64.719","11.579999999999998","0"
"DAVID PIERLUIGI","9","7","17","PIT BIKE 160","15","14","0.213","","2.416","1 Lap","9","571.24","6","60.372","69.052","65.68","10.421999999999999","0"
"LOPEZ FEDERICO","10","8","48","PIT BIKE 160","19","18","0.074","","2.490","1 Lap","9","593.948","9","60.446","68.967","63.169","10.421999999999999","0"
"MASIERO MORGAN","11","9","29","PIT BIKE 160","16","15","","","2.490","36.342","10","646.278","7","60.446","68.967","64.505","11.579999999999998","0"
"SURACE PAOLO","12","10","14","PIT BIKE 160","22","20","0.173","","2.663","3 Laps","7","465.531","7","60.619","68.771","62.685","8.106","0"
"RAGGIOLI DANILO","13","11","21a","PIT BIKE 160","17","16","0.174","","2.837","3 Laps","7","455.421","6","60.793","68.574","64.076","8.106","0"
"SITA' ALESSANDRO","14","12","2","PIT BIKE 160","10","9","0.015","","2.852","22.616","10","632.552","10","60.808","68.557","65.904","11.579999999999998","0"
"CASCAPERA MIRKO","15","13","12","PIT BIKE 160","7","6","0.730","","3.582","25.382","10","635.318","5","61.538","67.744","65.618","11.579999999999998","0"
"MARCONI MATTEO","16","14","105","PIT BIKE 160","14","13","1.029","","4.611","46.264","10","656.2","9","62.567","66.629","63.529","11.579999999999998","0"
"LOPEZ FABRIZIO","17","15","501","PIT BIKE 160","18","17","0.552","","5.163","1 Lap","9","607.652","5","63.119","66.047","61.745","10.421999999999999","0"
"LIBANORI ALESSANDRO","18","16","22","PIT BIKE 160","11","10","0.338","","5.501","1.866","9","611.802","7","63.457","65.695","61.326","10.421999999999999","0"
"DE GAETANO TOMMASO","19","17","24","PIT BIKE 160","9","8","0.950","","6.451","12.446","9","622.382","9","64.407","64.726","60.283","10.421999999999999","0"
"MANCUSO SALVATORE","20","18","3","PIT BIKE 160","6","5","1.186","","7.637","5 Laps","5","339.942","3","65.593","63.556","61.316","5.789999999999999","0"
"CRETARO ALESSANDRO","21","19","73","PIT BIKE 160","21","19","0.632","","8.269","30.422","9","640.358","9","66.225","62.949","58.591","10.421999999999999","0"
"CARMINATI CHRISTIAN","22","20","65","PIT BIKE 160","5","4","0.013","","8.282","27.74","9","637.676","8","66.238","62.937","58.837","10.421999999999999","0"
"MANCINI DIEGO","23","21","4","PIT BIKE 160","23","21","5.635","","13.917","21.199","8","631.135","4","71.873","58.002","52.842","9.264","0"
