"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743478","GARA 1 NUOVA","Race","2023-11-19 11:50:00 UTC","2023-11-19 12:03:02 UTC","PROVISIONAL","12","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","13","1","","","","0","12","702.421","5","57.87","72.037","71.219","13.895999999999999","0"
"PLACIDI NIKOLAS","2","1","92","PIT BIKE 160","15","13","1.507","","1.507","0","12","703.928","5","57.835","72.081","71.066","13.895999999999999","0"
"GABRIELI MATTIA","3","2","37","2T","14","2","7.651","","9.158","9.158","12","711.579","3","58.081","71.776","70.302","13.895999999999999","0"
"MARTINAZZI LEONARDO","4","2","9","PIT BIKE 160","16","14","6.518","","15.676","14.169","12","718.097","3","58.893","70.786","69.664","13.895999999999999","0"
"CIOTTI FRANCESCO","5","3","7","PIT BIKE 160","17","15","7.820","","23.496","21.989","12","725.917","7","59.534","70.024","68.914","13.895999999999999","0"
"DE LUCIA LUCIANO","6","4","21","PIT BIKE 160","18","16","0.578","","24.074","22.567","12","726.495","7","59.64","69.899","68.859","13.895999999999999","0"
"LOPEZ FEDERICO","7","5","48","PIT BIKE 160","23","21","8.513","","32.587","31.08","12","735.008","4","60.096","69.369","68.061","13.895999999999999","0"
"MORI CARLO","8","6","23","PIT BIKE 160","21","19","0.299","","32.886","31.379","12","735.307","3","60.063","69.407","68.034","13.895999999999999","0"
"MASIERO MORGAN","9","7","29","PIT BIKE 160","19","17","3.373","","36.259","34.752","12","738.68","5","60.182","69.27","67.723","13.895999999999999","0"
"DAVID PIERLUIGI","10","8","17","PIT BIKE 160","12","12","6.425","","42.684","41.177","12","745.105","5","60.636","68.751","67.139","13.895999999999999","0"
"RAGGIOLI DANILO","11","9","21a","PIT BIKE 160","8","8","0.475","","43.159","41.652","12","745.58","12","60.975","68.369","67.096","13.895999999999999","0"
"SITA' ALESSANDRO","12","10","2","PIT BIKE 160","11","11","0.525","","43.684","42.177","12","746.105","10","60.947","68.4","67.049","13.895999999999999","0"
"LIBANORI ALESSANDRO","13","11","22","PIT BIKE 160","7","7","8.771","","52.455","50.948","12","754.876","12","61.264","68.046","66.27","13.895999999999999","0"
"MARCONI MATTEO","14","12","105","PIT BIKE 160","9","9","1.318","","53.773","52.266","12","756.194","11","61.418","67.876","66.154","13.895999999999999","0"
"LOPEZ FABRIZIO","15","13","501","PIT BIKE 160","2","2","1 Giro","","1 Giro","12.289","11","716.217","8","63.018","66.153","64.026","12.738","0"
"MANCUSO SALVATORE","16","14","3","PIT BIKE 160","5","5","16.435","","1 Giro","28.724","11","732.652","7","64.013","65.124","62.59","12.738","0"
"DE GAETANO TOMMASO","17","15","24","PIT BIKE 160","4","4","0.337","","1 Giro","29.061","11","732.989","8","64.273","64.861","62.561","12.738","0"
"CRETARO ALESSANDRO","18","16","73","PIT BIKE 160","6","6","0.324","","1 Giro","29.385","11","733.313","3","65.655","63.496","62.534","12.738","0"
"CARMINATI CHRISTIAN","19","17","65","PIT BIKE 160","1","1","16.711","","1 Giro","46.096","11","750.024","4","66.139","63.031","61.14","12.738","0"
"MILANESE DANNY","20","18","89","PIT BIKE 160","20","18","6.435","","1 Giro","52.531","11","756.459","6","60.46","68.951","60.62","12.738","0"
"SURACE PAOLO","21","19","14","PIT BIKE 160","22","20","1 Giro","","2 Giri","2 Laps","10","612.204","3","59.534","70.024","68.095","11.579999999999998","0"
"MANCINI DIEGO","22","20","4","PIT BIKE 160","3","3","2:01.292","","2 Giri","29.568","10","733.496","3","70.178","59.403","56.835","11.579999999999998","0"
"CASCAPERA MIRKO","23","21","12","PIT BIKE 160","10","10","4 Giri","","6 Giri","6 Laps","6","388.8","5","61.191","68.128","64.333","6.9479999999999995","0"
