"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743472","PROVE LIBERE","Practice","2023-11-19 08:39:00 UTC","2023-11-19 08:48:37 UTC","PROVISIONAL","10","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PLACIDI NIKOLAS","1","1","92","PIT BIKE 160","17","16","","","","0","8","565.917","8","58.809","70.887","58.932","9.264","0"
"GABRIELI MATTIA","2","1","37","2T","10","1","0.510","","0.510","0","9","627.912","8","59.319","70.278","59.752","10.421999999999999","0"
"CIOTTI FRANCESCO","3","2","7","PIT BIKE 160","18","17","0.868","","1.378","41.862","8","607.779","6","60.187","69.264","54.873","9.264","0"
"SURACE PAOLO","4","3","14","PIT BIKE 160","13","12","0.303","","1.681","3 Laps","5","345.794","4","60.49","68.917","60.279","5.789999999999999","0"
"MILANESE DANNY","5","4","89","PIT BIKE 160","1","1","0.235","","1.916","2 Laps","6","419.94","4","60.725","68.65","59.563","6.9479999999999995","0"
"MORI CARLO","6","5","23","PIT BIKE 160","6","6","0.103","","2.019","1:31.994","10","657.911","8","60.828","68.534","63.364","11.579999999999998","0"
"DAVID PIERLUIGI","7","6","17","PIT BIKE 160","8","8","0.135","","2.154","1:55.214","6","681.131","3","60.963","68.382","36.722","6.9479999999999995","0"
"MASIERO MORGAN","8","7","29","PIT BIKE 160","19","","0.654","","2.808","1:06.255","8","632.172","5","61.617","67.657","52.755","9.264","0"
"LOPEZ FEDERICO","9","8","48","PIT BIKE 160","2","2","0.029","","2.837","1:26.073","9","651.99","9","61.646","67.625","57.546","10.421999999999999","0"
"SITA' ALESSANDRO","10","9","2","PIT BIKE 160","4","4","0.252","","3.089","1:25.888","10","651.805","10","61.898","67.35","63.958","11.579999999999998","0"
"RAGGIOLI DANILO","11","10","21","PIT BIKE 160","16","15","0.049","","3.138","1.026","8","566.943","5","61.947","67.296","58.825","9.264","0"
"CASCAPERA MIRKO","12","11","12","PIT BIKE 160","15","14","0.957","","4.095","1 Lap","7","509.51","7","62.904","66.272","57.274","8.106","0"
"MARCONI MATTEO","13","12","105","PIT BIKE 160","11","10","0.424","","4.519","0 Laps","8","547.056","4","63.328","65.829","60.963","9.264","0"
"DE LUCIA LUCIANO","14","13","21","PIT BIKE 160","3","3","1.945","","6.464","1:14.767","7","640.684","7","65.273","63.867","45.548","8.106","0"
"DE GAETANO TOMMASO","15","14","24","PIT BIKE 160","9","9","1.739","","8.203","35.202","8","601.119","8","67.012","62.21","55.481","9.264","0"
"CRETARO ALESSANDRO","16","15","73","PIT BIKE 160","18","","0.010","","8.213","56.282","7","622.199","7","67.022","62.2","46.901","8.106","0"
"MANCUSO SALVATORE","17","16","3","PIT BIKE 160","20","","1.376","","9.589","5 Laps","3","386.577","2","68.398","60.949","32.352","3.4739999999999998","0"
"CARMINATI CHRISTIAN","18","17","65","PIT BIKE 160","5","5","2.399","","11.988","1:27.073","8","652.99","8","70.797","58.884","51.073","9.264","0"
"LIBANORI ALESSANDRO","19","18","22","PIT BIKE 160","12","11","0.618","","12.606","23.659","5","589.576","5","71.415","58.374","35.354","5.789999999999999","0"
"MANCINI DIEGO","20","19","4","PIT BIKE 160","14","13","2.257","","14.863","1:12.35","8","638.267","4","73.672","56.586","52.251","9.264","0"
"LOPEZ FABRIZIO","21","20","501","PIT BIKE 160","7","7","3.478","","18.341","1:07.427","2","633.344","1","77.15","54.035","13.164","2.316","0"
"RUTIGLIANO MATTIA","22","2","42","2T","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
