"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4 - PIT BIKE + 2T","1073743475","GARA 1 ROSSA","Race","2023-11-19 11:40:00 UTC","2023-11-19 13:11:21 UTC","PROVISIONAL","1","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","1","1","","","","0","1","62.371","1","62.371","66.839","66.839","1.158","0"
"PLACIDI NIKOLAS","2","1","92","PIT BIKE 160","2","1","0.645","","0.645","0","1","63.016","1","63.016","66.155","66.155","1.158","0"
"GABRIELI MATTIA","3","2","37","2T","3","2","0.196","","0.841","0.841","1","63.212","1","63.212","65.95","65.95","1.158","0"
"MARTINAZZI LEONARDO","4","2","9","PIT BIKE 160","7","5","0.851","","1.692","1.047","1","64.063","1","64.063","65.073","65.073","1.158","0"
"MASIERO MORGAN","5","3","29","PIT BIKE 160","12","10","2.038","","3.730","3.085","1","66.101","1","66.101","63.067","63.067","1.158","0"
"SURACE PAOLO","6","4","14","PIT BIKE 160","8","6","0.497","","4.227","3.582","1","66.598","1","66.598","62.596","62.596","1.158","0"
"CASCAPERA MIRKO","7","5","12","PIT BIKE 160","15","13","4.340","","8.567","7.922","1","70.938","1","70.938","58.767","58.767","1.158","0"
"RAGGIOLI DANILO","8","6","21a","PIT BIKE 160","13","11","0.259","","8.826","8.181","1","71.197","1","71.197","58.553","58.553","1.158","0"
"MARCONI MATTEO","9","7","105","PIT BIKE 160","16","14","0.358","","9.184","8.539","1","71.555","1","71.555","58.26","58.26","1.158","0"
"DE LUCIA LUCIANO","10","8","21","PIT BIKE 160","4","2","0.491","","9.675","9.03","1","72.046","1","72.046","57.863","57.863","1.158","0"
"LOPEZ FABRIZIO","11","9","501","PIT BIKE 160","17","15","1.231","","10.906","10.261","1","73.277","1","73.277","56.891","56.891","1.158","0"
"LIBANORI ALESSANDRO","12","10","22","PIT BIKE 160","18","16","0.249","","11.155","10.51","1","73.526","1","73.526","56.698","56.698","1.158","0"
"MANCUSO SALVATORE","13","11","3","PIT BIKE 160","19","17","1.829","","12.984","12.339","1","75.355","1","75.355","55.322","55.322","1.158","0"
"CRETARO ALESSANDRO","14","12","73","PIT BIKE 160","22","20","0.194","","13.178","12.533","1","75.549","1","75.549","55.18","55.18","1.158","0"
"CARMINATI CHRISTIAN","15","13","65","PIT BIKE 160","21","19","2.351","","15.529","14.884","1","77.9","1","77.9","53.515","53.515","1.158","0"
"CIOTTI FRANCESCO","16","14","7","PIT BIKE 160","5","3","1 Giro","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MILANESE DANNY","17","15","89","PIT BIKE 160","6","4","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORI CARLO","18","16","23","PIT BIKE 160","9","7","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID PIERLUIGI","19","17","17","PIT BIKE 160","10","8","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","20","18","48","PIT BIKE 160","11","9","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","21","19","2","PIT BIKE 160","14","12","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE GAETANO TOMMASO","22","20","24","PIT BIKE 160","20","18","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANCINI DIEGO","23","21","4","PIT BIKE 160","23","21","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
