"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","3 - MINI GP 190","1073743466","PROVE LIBERE","Practice","2023-11-19 08:26:00 UTC","2023-11-19 08:35:27 UTC","PROVISIONAL","9","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDI LUCA","1","1","75","MINI GP 190","2","2","","","","0","9","623.454","9","57.849","72.063","60.18","10.421999999999999","0"
"RUTIGLIANO MATTIA","2","2","42","MINI GP 190","6","","0.075","","0.075","29.319","9","652.773","5","57.924","71.97","57.477","10.421999999999999","0"
"MARTINAZZI LEONARDO","3","3","7","MINI GP 190","5","5","0.623","","0.698","33.524","9","656.978","9","58.547","71.204","57.109","10.421999999999999","0"
"PESTOSO MIRANDA","4","4","101","MINI GP 190","1","1","0.070","","0.768","0 Laps","9","608.592","9","58.617","71.119","61.649","10.421999999999999","0"
"MAURA MANUEL","5","5","30","MINI GP 190","7","","0.666","","1.434","4 Laps","5","566.572","3","59.283","70.32","36.79","5.789999999999999","0"
"DEL SIGNORE LEONARDO","6","6","1","MINI GP 190","4","4","0.344","","1.778","1.607","9","625.061","5","59.627","69.915","60.025","10.421999999999999","0"
"GERMANI CHRISTIAN","7","7","23","MINI GP 190","3","3","0.988","","2.766","0 Laps","9","610.141","5","60.615","68.775","61.493","10.421999999999999","0"
"SIBA FERRUCCIO","8","8","0","MINI GP 190","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIULIANI LUANA","9","9","13","MINI GP 190","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEL SIGNORE LORENZO","10","10","28","MINI GP 190","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
