"Event ID","Event Name","Started At","Ended At"
"97-169-2147484225-20231112","1^ TAPPA TROFEO INVERNO","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","2 - MINI GP 160 + IMR + MINI GP 110","1073743462","QUALIFICA 2","Qualifying","2023-11-19 09:57:00 UTC","2023-11-19 10:09:33 UTC","PROVISIONAL","10","https://racehero.io/events/1-tappa-trofeo-inverno/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTORTI DANIEL","1","1","26","MINI GP 160","13","9","","","","0","10","638.512","10","57.473","72.535","65.289","11.579999999999998","0"
"POMA LORENZO","2","2","5","MINI GP 160","11","8","0.114","","0.114","7 Laps","3","215.461","3","57.587","72.391","58.045","3.4739999999999998","0"
"ZANNI LEONARDO","3","1","57","IMR","14","5","0.175","","0.289","0","9","631.802","8","57.762","72.172","59.384","10.421999999999999","0"
"CASTIGLIONE MATTEO","4","3","74","MINI GP 160","6","4","0.292","","0.581","2.091","10","640.603","8","58.054","71.809","65.076","11.579999999999998","0"
"LUNETTA LUCA","5","2","58","IMR","16","7","0.124","","0.705","1 Lap","8","628.195","8","58.178","71.656","53.089","9.264","0"
"CRETARO JACOPO","6","3","73","IMR","8","3","0.089","","0.794","-1 Laps","10","629.569","6","58.267","71.547","66.217","11.579999999999998","0"
"GIULIANI LUANA","7","4","13","IMR","12","4","0.161","","0.955","22.529","10","654.331","7","58.428","71.349","63.711","11.579999999999998","0"
"LIGUORI EDOARDO","8","5","72","IMR","15","6","0.204","","1.159","0 Laps","9","623.727","6","58.632","71.101","60.153","10.421999999999999","0"
"GJOEMA MANUEL","9","6","12","IMR","5","2","0.094","","1.253","4 Laps","5","316.555","4","58.726","70.987","65.846","5.789999999999999","0"
"LA ROCCA FLAVIO","10","4","86","MINI GP 160","4","3","0.295","","1.548","0 Laps","10","608.205","4","59.021","70.632","68.543","11.579999999999998","0"
"JANTARSKA JULIA","11","5","772","MINI GP 160","3","2","0.272","","1.820","0 Laps","10","629.978","3","59.293","70.308","66.174","11.579999999999998","0"
"BAFFIGO ALESSANDRO","12","6","52","MINI GP 160","9","6","0.607","","2.427","11.543","10","650.055","8","59.9","69.596","64.13","11.579999999999998","0"
"VENTURINI PIER","13","7","3","IMR","1","1","0.307","","2.734","4 Laps","5","474.445","3","60.207","69.241","43.933","5.789999999999999","0"
"MELLARO LORENZO","14","7","23","MINI GP 160","2","1","0.592","","3.326","0 Laps","10","626.459","3","60.799","68.567","66.545","11.579999999999998","0"
"GAGLIARDE EDO","15","1","2","MINI GP 110","0","","1.019","","4.345","0","0","0.0","0","61.818","67.437","0.0","0.0","0"
"BITOCCHI ANDREA","16","2","25","MINI GP 110","0","","1.489","","5.834","0","0","0.0","0","63.307","65.851","0.0","0.0","0"
"PARUTA VALERIO","17","8","14","MINI GP 160","7","5","0.449","","6.283","17.122","10","655.634","7","63.756","65.387","63.584","11.579999999999998","0"
"RAVAGNOLI SALVATORE","18","9","68","MINI GP 160","10","7","3.128","","9.411","3 Laps","7","507.089","3","66.884","62.329","57.547","8.106","0"
