"Event ID","Event Name","Started At","Ended At"
"50-2147484018-20170603","CHICANE CHALLENGE XXV No. 2","2017-06-02 18:32:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","GROUP 1","1073742936","Qualifying ","Qualifying","2017-06-04 18:15:00 UTC","2017-06-04 18:43:01 UTC","PROVISIONAL","13","https://racehero.io/events/chicane-challenge-xxv-no-2/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","ICSCC #","Make","Hometown","Color"
"Rob Holden","1","1","1","SPO","27","","","","","0","5","868.298","5","76.726","92.761","40.984","9.885","1","SCCA","Group 1","Oxford Suites","SCCA","Chevrolet","Woodinville WA","Orange"
"Jeff Holden","2","2","48","SPO","28","","","","4.075","8:28.604","10","1376.902","7","80.801","88.083","51.69","19.77","2","SCCA","Group 1","SCCA","Chevrolet","Snohomish WA","Orange"
"Tom Miller","3","1","02","SPM","1","1","","","5.284","0","11","1246.759","9","82.01","86.785","62.794","21.747","1","CSCC","Group 1","1200","Pontiac","Sherwood OR","Rd/Wht/Blu"
"Todd Clarke","4","2","107","SPM","21","4","","","6.904","3:56.554","13","1483.313","10","83.63","85.103","62.376","25.701","1","CSCC","Group 1","Lowe Group Racing","1457","BMW","Fox Island WA","Blu/Org"
"Steve Clinton","5","3","9","SPO","3","1","","","7.258","4:41.854","9","1150.152","9","83.984","84.745","55.692","17.793","2","IRDC","Group 1","Pat's Autosport & Welch's","1309","Toyota","Selah WA","Blue"
"Dan Rogers","6","3","82","SPM","7","2","","","8.881","3:38.586","12","1465.345","8","85.607","83.138","58.284","23.724","2","IRDC","Group 1","BimmerWorld | RedLine Oil | Optima Batteries | AiM","1082","BMW","Anchorage AK","White"
"Mark Andrews","7","4","50","SPM","12","3","","","10.834","3:46.144","13","1472.903","6","87.56","81.284","62.817","25.701","1","IRDC","Group 1","Self","1410","BMW","Gig Harbor WA","Grey"
"Brad Greco","8","1","32","SPU","13","1","","","11.024","0","7","993.531","6","87.75","81.108","50.145","13.839","1","IRDC","Group 1","Traks / JRM / RalleyTuned","1232","VW","Lynnwood WA","Orange"
"Chris Hart","9","1","5","PRO3","6","4","","","12.297","0","6","849.77","6","89.023","79.948","50.253","11.862","1","CSCC","Group 1","1255","BMW","Yakima WA","Red"
"Tony Kihlstadius","10","5","240","SPM","26","6","","","12.610","6 Laps","5","838.271","4","89.336","79.668","42.452","9.885","1","TC","Group 1","V-Shop/Sunset Refrigeration","1403","Volvo","Albany OR","Red"
"Brad McAllister","11","2","81","PRO3","5","3","","","12.635","3:46.058","8","1075.828","8","89.361","79.645","52.924","15.816","1","CSCC","Group 4","Kuni BMW","1081","BMW","Sherwood OR","Black"
"Shaun Northrop","12","3","71","PRO3","25","17","","","12.648","9:00.63","11","1390.4","11","89.374","79.634","56.307","21.747","1","IRDC","Group 1","1315","BMW","Buckley WA","Black"
