"Event ID","Event Name","Started At","Ended At"
"50-2147484018-20170603","CHICANE CHALLENGE XXV No. 2","2017-06-02 18:32:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","GROUP 2","1073742941","Qualifying","Qualifying","2017-06-04 16:27:00 UTC","2017-06-04 16:50:27 UTC","PROVISIONAL","13","https://racehero.io/events/chicane-challenge-xxv-no-2/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","ICSCC #","Make","Hometown","Color"
"Chris Heinrich","1","1","32","SM","24","","","","","0","8","1362.654","7","90.852","78.338","41.784","15.816","1","CSCC","Group 2","Advantage Collision Center/St John's Auto Center","1032","Mazda","Portland OR","Red"
"Gary Bockman","2","2","89","SM","1","1","","","0.239","1 Lap","7","944.298","5","91.091","78.133","52.759","13.839","2","CSCC","Group 2","Bockman & Son Inc/The Race Shop","1009","Mazda","Portland OR","Yel/Wh/Blu"
"Dave Dunning","3","3","43","SM","4","4","","","0.640","-5 Laps","13","1357.814","7","91.492","77.79","68.142","25.701","1","CSCC","Group 2","Advantage Collision Center/St John's Auto Center","1143","Mazda","Portland OR","Blu/grn"
"Greg Holz","4","4","75","SM","2","2","","","1.615","-3 Laps","11","1279.747","7","92.467","76.97","61.176","21.747","2","IRDC","Group 2","Dimensional Communications/Pat's Autosport/Bill's Blueprint/D&H Auto","1175","Mazda","Renton WA","Green"
"Mike Tripp","5","5","135","SM","5","5","","","1.669","-5 Laps","13","1357.656","7","92.521","76.925","68.15","25.701","1","CSCC","Group 2","Advantage Collision/Midas","1135","Mazda","Freeland WA","White"
"Fred Tobey","6","6","52","SM","3","3","","","2.028","1 Lap","7","789.358","3","92.88","76.628","63.115","13.839","1","CSCC","Group 2","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1152","Mazda","Chehalis WA","Rd/Bla"
"Joe Blair","7","7","36","SM","7","7","","","2.028","12.476","13","1375.13","10","92.88","76.628","67.284","25.701","1","CSCC","Group 2","Blairco Heating/Miatacage.com","1236","Mazda","Camas WA","Wh/Blu"
"Brendan Blair","8","8","16","SM","6","6","","","2.165","-2 Laps","10","1079.806","4","93.017","76.515","65.912","19.77","1","CSCC","Group 2","Blairco Heating/MiataCage","1168","Mazda","Camas WA","Rd/Slv/Blu"
"Blake Williams","9","1","223","DP","22","1","","","3.063","0","5","647.837","5","93.915","75.783","54.93","9.885","1","CSCC","Group 2","1223","Datsun","Keizer OR","White"
"Jon Wilson","10","1","72","ITX","15","1","","","3.559","0","11","1251.423","9","94.411","75.385","62.56","21.747","1","TC","Group 2","TopTech Motorsports/Sidedraught City/Bits & Pieces","1072","Datsun","Portland OR","Wh/Org/Rd"
"Jeremiah Russell","11","1","17","HT","9","1","","","3.694","0","12","1320.554","10","94.546","75.278","64.675","23.724","1","TC","Group 2","Tillamook Tire","1178","Acura","Tillamook OR","Grey"
"Darrell LeBlanc","12","9","31","SM","10","9","","","4.422","-4 Laps","12","1302.183","10","95.274","74.702","65.587","23.724","1","CSCC","Group 2","Woodstock Motorsports","1031","Mazda","Portland OR","Rd/Blk"
"Gary Rigdon","13","1","205","PRO44","23","","","","4.520","0","9","1157.259","6","95.372","74.626","55.35","17.793","1","CSCC","Group 2","designstudiolimited.com","1205","Porsche","Portland OR","White"
"Noriko de Guzman","14","2","49","HT","12","3","","","4.537","0 Laps","12","1314.682","12","95.389","74.612","64.964","23.724","1","IRDC","Group 2","Hayai Gumi","1149","Acura","Seattle WA","White"
"Sterling Land","15","10","127","SM","14","10","","","4.742","-4 Laps","12","1322.784","12","95.594","74.452","64.566","23.724","1","SCCBC","Group 2","Sterling Land Wealth Advisory Group of RBC Dominion Securities","CACC","Mazda","Salmon Arm BC","Red"
"John Williams","16","11","56","SM","8","8","","","4.872","-4 Laps","12","1303.414","11","95.724","74.351","65.525","23.724","1","IRDC","Group 2","Pats Autosport","1056","Mazda","Renton WA","Silver"
"Robert Peters","17","3","94","HT","20","4","","","5.432","5 Laps","7","847.358","7","96.284","73.919","58.795","13.839","1","CSCC","Group 2","1094","Acura","Salem OR","Wht/Blu"
"Richard Hindman","18","12","4","SM","16","11","","","6.056","-4 Laps","12","1325.164","9","96.908","73.443","64.45","23.724","1","CSCC","Group 2","Rhom Innovations","1240","Mazda","Vancouver WA","Blu/Org"
"Daniel Shrader","19","1","139","CR","17","1","","","6.657","0","12","1343.256","10","97.509","72.99","63.582","23.724","1","CSCC","Group 2","St. John's Auto Center/Advantage Collision Center","1139","VW","Vancouver WA","Wht/Blu"
"Lawrence Clifton","20","13","288","SM","21","14","","","7.400","-3 Laps","11","1315.021","11","98.252","72.438","59.535","21.747","2","CSCC","Group 2","1288","Mazda","Vancouver WA","Red/KeyLime"
"Jenny Liu","21","4","9","HT","11","2","","","8.189","1:01.572","12","1382.126","12","99.041","71.861","61.793","23.724","1","CSCC","Group 2","Hayai Gumi Oregon","1419","Honda","Portland OR","Yellow"
"Linda Heinrich","22","14","23","SM","18","12","","","8.500","0.808","12","1363.462","11","99.352","71.636","62.639","23.724","1","CSCC","Group 2","St Johns Auto Ctr / Advantage Collision Ctr","1123","Mazda","North Plains OR","Orange"
"Robert Paasch","23","15","45","SM","19","13","","","9.063","34.36","12","1397.014","9","99.915","71.233","61.135","23.724","1","TC","Group 2","1112","Mazda","Corvallis OR","Red"
"Arash Niazi","24","1","290","CSM","13","1","","","12.793","0","11","1306.018","10","103.645","68.669","59.945","21.747","1","IRDC","Group 2","1290","Mazda","Gig Harbor WA","Red"
