"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744381","cw 7","Practice","2017-12-08 20:50:00 UTC","2018-01-27 13:06:09 UTC","FINAL","4","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","8","8","","","","0","4","4292053.232","3","140.837","63.904","0.008","10.0","1","Texas","Lynx","Houston","1969","B","Red"
"Bill Griffith","2","2","99","FV","1","1","0.337","","0.337","0 Laps","4","4292021.886","3","141.174","63.751","0.008","10.0","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"George IV Curl","3","3","42","FV","4","4","0.112","","0.449","0 Laps","4","4292052.585","2","141.286","63.701","0.008","10.0","1","Texas","Zink","San Antonio","1970","C4","White"
"William Wolff","4","4","68","FV","7","7","1.239","","1.688","0 Laps","4","4292051.739","4","142.525","63.147","0.008","10.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Tim Blakeney","5","1","54","FF1","12","","3.319","","5.007","0","3","4292121.586","3","145.844","61.71","0.006","7.5","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Strnad","6","5","119","FV","2","2","1.533","","6.540","1 Lap","3","4291911.556","2","147.377","61.068","0.006","7.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Dave Mcdowell","7","6","14","FV","5","5","1.309","","7.849","24.596","4","4292077.828","3","148.686","60.53","0.008","10.0","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bretton Liming","8","7","19","FV","6","6","5.843","","13.692","2 Laps","2","4291785.848","2","154.529","58.241","0.004","5.0","1","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mike Jones","9","8","4","FV","9","9","1.040","","14.732","1:50.333","4","4292163.565","2","155.569","57.852","0.008","10.0","2","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Elliott (E.O.) Barron","10","9","18","FV","10","10","2.037","","16.769","1:52.846","4","4292166.078","3","157.606","57.104","0.008","10.0","2","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"John Williamson","11","10","103","FV","3","3","12.285","","29.054","1:36.816","4","4292150.048","2","169.891","52.975","0.008","10.0","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","12","11","1","FV","11","11","0.380","","29.434","1:56.184","4","4292169.416","3","170.271","52.857","0.008","10.0","1","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Scott Livingston","13","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Mike Rogers","14","12","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","15","2","7","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Sammie Smith","16","13","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","17","14","9","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","18","3","11","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","19","4","13","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Mark Koegel","20","15","22","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","21","16","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","22","17","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","23","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","24","18","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","25","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","26","19","32","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","27","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Richard Mitchell","28","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","29","20","85","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Angus Lemon","30","5","86","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","31","21","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","32","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","33","22","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Hunter Barron","34","23","113","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Robert Merrill","35","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
