"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","536871463","New merge","Qualifying","2023-02-12 22:44:59 UTC","2023-02-12 22:44:59 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/536871463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","1","1","","","","0","4","4292366.642","6","124.412","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","2","1","17","AS","2","1","","","","0","7","4292362.834","6","125.235","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Brady","3","1","76","AP","3","1","","","","0","5","4292350.516","5","126.586","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Richard Reeves","4","1","78","CP","4","1","","","","0","4","4292270.929","2","128.965","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Alex Smarigasso","5","2","59","CP","5","2","","","","2:40.556","4","4292431.485","3","128.995","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Silver"
"Steve Coleman","6","2","80","AS","6","2","","","","1:17.225","5","4292440.059","3","130.49","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Louis Gladfelter","7","2","55","BP","7","2","","","","-2 Laps","6","4291775.377","7","130.828","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Bjorn Dischington","8","1","587","FIA","8","1","","","","0","9","4292234.509","5","130.918","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"John Fudge","9","2","14","FIA","9","2","","","","53.985","6","4292288.494","6","130.972","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Bobby Whitehead","10","3","54","AS","10","3","","","","2 Laps","5","4292025.191","7","138.174","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"R. Burt Williams","11","3","43","CP","11","3","","","","1:33.485","5","4292364.414","5","131.023","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Andrew Moore","12","2","179","FP","12","1","","","","3:23.967","4","4292388.756","5","138.409","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"John Kish","13","4","58","CP","13","4","","","","-1 Laps","5","4292045.919","7","141.082","0.0","0.0","0.0","0","Texas","Porsche","Humble","1973","911E","Red"
"David Mccullough","14","1","68","BS","14","1","","","","0","5","4292449.783","6","132.994","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Jim Jard","15","5","42","FIA","15","3","","","","5 Laps","4","4292062.484","5","141.502","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"James Jard","16","3","5","BP","16","3","","","","0 Laps","4","4292359.521","3","142.82","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Jay Zittrer","17","3","39","FIA","17","4","","","","2 Laps","7","4292045.411","7","133.431","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Tom Giertz","18","3","59","EP","18","1","","","","1:19.589","5","4292360.566","5","143.199","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Tracey Robinson","19","4","72","AS","19","4","","","","2 Laps","5","4291898.489","6","145.617","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Carl Janin","20","4","18","FIA","20","5","","","","4 Laps","5","4292070.871","7","133.499","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Marty Baker","21","5","25","AS","21","5","","","","3 Laps","4","4292341.882","5","146.757","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Ross Mussina","22","4","46","BP","22","4","","","","-1 Laps","5","4292084.727","7","147.639","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Berkeley Merrill","23","1","12","EP","23","2","","","","0","5","4292280.977","6","134.474","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Derek Vick","24","3","776","FP","24","2","","","","2 Laps","5","4292091.218","7","148.519","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Joseph Ware","25","1","960","CS","25","1","","","","0","4","4292388.032","5","149.438","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Doug Hilton","26","1","02","FP","26","3","","","","0","7","4292184.789","6","134.598","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Gary Perser","27","4","90","EP","27","3","","","","1:17.094","5","4292358.071","5","150.116","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Wright","28","4","172","FP","28","4","","","","1 Lap","6","4291917.7","6","151.273","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Chris Langley","29","1","99","DP","29","1","","","","0","6","4292465.649","6","137.248","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Len Root","30","5","79","FP","30","5","","","","3:38.81","6","4292403.599","6","153.766","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Sherman Hart","31","1","750","VB","31","1","","","","0","7","4292159.621","6","156.247","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Russ Rosenberg","32","2","53","BS","32","2","","","","19.974","5","4292469.757","6","137.261","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Clyde Stutzman","33","6","50","FP","33","6","","","","3:19.59","5","4292384.379","6","156.72","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Robert Blake","34","2","14","DP","34","2","","","","1 Lap","5","4291805.01","7","162.178","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"George III Curl","35","2","40","EP","35","4","","","","2:37.099","5","4292438.076","6","138.039","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","36","7","27","FP","36","7","","","","3 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Scott Barrett","37","8","10","FP","37","8","","","","3 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Bob Kramer","38","3","67","DP","38","3","","","","2 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Glenn Valdes","39","4","61","DP","39","4","","","","2 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
