"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744372","cw 6","Practice","2017-12-08 19:44:00 UTC","2018-01-27 12:05:09 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steven Cole","1","1","16","BP","7","1","","","","0","7","4292366.642","7","124.412","72.34","0.015","17.5","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","2","1","17","AS","4","2","0.823","","0.823","0","7","4292362.834","5","125.235","71.865","0.015","17.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alex Smarigasso","3","1","59","CP","10","1","4.966","","5.789","0","5","4292150.234","3","130.201","69.124","0.01","12.5","1","Texas","Datsun","Southlake","1972","240Z","Silver"
"John Fudge","4","1","14","FIA","11","2","0.771","","6.560","0","6","4292288.494","6","130.972","68.717","0.013","15.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Louis Gladfelter","5","2","55","BP","14","","0.475","","7.035","5 Laps","2","4291896.842","2","131.447","68.469","0.004","5.0","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"David Mccullough","6","1","68","BS","8","1","1.547","","8.582","0","7","4292449.783","6","132.994","67.672","0.015","17.5","1","Texas","Datsun","Ponder","1969","510","Red/White"
"Berkeley Merrill","7","1","12","EP","5","2","1.480","","10.062","0","6","4292280.977","6","134.474","66.927","0.013","15.0","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Doug Hilton","8","1","02","FP","2","1","0.124","","10.186","0","5","4292184.789","2","134.598","66.866","0.01","12.5","2","Texas","Mg","Shenandoah","1971","Midget","Red"
"Jay Zittrer","9","2","39","FIA","6","1","1.515","","11.701","1 Lap","5","4292159.367","3","136.113","66.122","0.01","12.5","1","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"Chris Langley","10","1","99","DP","15","","1.135","","12.836","0","6","4292465.649","5","137.248","65.575","0.013","15.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","11","2","53","BS","9","2","0.013","","12.849","19.974","7","4292469.757","6","137.261","65.569","0.015","17.5","1","Texas","Bmw","Denton","1972","2002","Yellow"
"George III Curl","12","2","40","EP","1","1","0.778","","13.627","2:37.099","7","4292438.076","6","138.039","65.199","0.015","17.5","1","Texas","Mg","Azle","1964","B","Blue"
"Tracey Robinson","13","2","72","AS","3","1","7.578","","21.205","4 Laps","3","4291898.489","2","145.617","61.806","0.006","7.5","1","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Richard Wright","14","2","172","FP","16","","5.656","","26.861","3 Laps","2","4291917.7","2","151.273","59.495","0.004","5.0","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Len Root","15","3","79","FP","18","","2.493","","29.354","3:38.81","4","4292403.599","4","153.766","58.53","0.008","10.0","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gary Perser","16","3","90","EP","13","3","1.098","","30.452","4 Laps","2","4291866.453","2","154.864","58.116","0.004","5.0","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Sherman Hart","17","1","750","VB","17","","1.383","","31.835","0","3","4292159.621","3","156.247","57.601","0.006","7.5","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Clyde Stutzman","18","4","50","FP","12","2","0.473","","32.308","3:19.59","5","4292384.379","5","156.72","57.427","0.01","12.5","2","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Scott Livingston","19","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Larae Summerville","20","1","1","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Jones","21","2","4","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Mike Rogers","22","3","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","23","1","7","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Sammie Smith","24","4","8","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","25","5","9","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","26","2","11","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","27","3","13","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Dave Mcdowell","28","6","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bretton Liming","29","7","19","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mark Koegel","30","8","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","31","9","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","32","10","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","33","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","34","11","28","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","35","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","36","12","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","37","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"George IV Curl","38","13","42","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Tim Blakeney","39","4","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mac Wolff","40","14","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","41","15","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Richard Mitchell","42","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","43","16","85","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Angus Lemon","44","5","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","45","17","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","46","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","47","18","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","48","19","99","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","49","20","103","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Elliott (E.O.) Barron","50","21","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","51","22","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"John Strnad","52","23","119","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Robert Merrill","53","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
