"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744380","cw 6","Practice","2017-12-08 20:06:00 UTC","2018-01-27 12:24:43 UTC","FINAL","5","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","2","2","","","","0","5","4292139.934","3","137.569","65.422","0.01","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","2","2","113","FV","9","","2.797","","2.797","1:08.996","4","4292208.93","2","140.366","64.118","0.008","10.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Jason White","3","3","98","FV","3","3","1.463","","4.260","21.577","5","4292161.511","4","141.829","63.457","0.01","12.5","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"George IV Curl","4","4","42","FV","8","8","0.520","","4.780","1 Lap","4","4292137.502","2","142.349","63.225","0.008","10.0","1","Texas","Zink","San Antonio","1970","C4","White"
"Dave Mcdowell","5","5","14","FV","4","4","1.763","","6.543","1 Lap","4","4292085.353","2","144.112","62.451","0.008","10.0","2","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Griffith","6","6","99","FV","11","","0.969","","7.512","3 Laps","2","4292042.902","2","145.081","62.034","0.004","5.0","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Sammie Smith","7","7","8","FV","1","1","1.668","","9.180","1 Lap","4","4292037.748","2","146.749","61.329","0.008","10.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Nick Leonard","8","1","95","FF3","10","","2.847","","12.027","0","3","4292135.114","3","149.596","60.162","0.006","7.5","1","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bretton Liming","9","8","19","FV","6","6","0.393","","12.420","2:05.219","5","4292265.153","5","149.989","60.004","0.01","12.5","2","Texas","Zink","Pflugerville","1968","1968","Grey"
"John Strnad","10","9","119","FV","5","5","0.127","","12.547","2:05.695","5","4292265.629","5","150.116","59.954","0.01","12.5","2","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Jones","11","10","4","FV","12","","3.938","","16.485","2:11.463","2","4292271.397","2","154.054","58.421","0.004","5.0","1","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Mac Wolff","12","11","62","FV","13","","3.592","","20.077","3:03.145","2","4292323.079","1","157.646","57.09","0.004","5.0","1","Texas","Lynx","Houston","1969","B","Red"
"Elliott (E.O.) Barron","13","12","110","FV","7","7","2.055","","22.132","4 Laps","1","4291599.366","1","159.701","56.355","0.002","2.5","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Lee Romine","14","1","7","FF1","0","","","","","0","0","4291448.264","0","0.0","0.0","0.0","0.0","1","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Love","15","1","30","FF2","0","","","","","0","0","4291742.138","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Scott Livingston","16","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Larae Summerville","17","13","1","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","18","14","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Drew Fisher","19","15","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","20","2","11","FF1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","21","3","13","FF1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Mark Koegel","22","16","22","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","23","17","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","24","18","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","25","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","26","19","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","27","20","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","28","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Tim Blakeney","29","4","54","FF1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Wolff","30","21","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Richard Mitchell","31","2","69","FF2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","32","22","85","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Angus Lemon","33","5","86","FF1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"John Williamson","34","23","103","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Robert Merrill","35","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
