"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744371","cw 5","Practice","2017-12-08 19:00:00 UTC","2018-01-27 11:20:41 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","1","1","76","AP","23","1","","","","0","6","4292350.516","4","126.586","71.098","0.013","15.0","1","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Herb Hilton","2","1","17","AS","21","4","3.076","","3.076","0","6","4292335.13","3","129.662","69.411","0.013","15.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Reeves","3","1","78","CP","10","2","0.484","","3.560","0","6","4292296.813","5","130.146","69.153","0.013","15.0","1","Texas","Porsche","Fort Worth","1972","911","Green"
"Steve Coleman","4","2","80","AS","9","3","0.683","","4.243","0 Laps","6","4292294.693","6","130.829","68.792","0.013","15.0","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bjorn Dischington","5","1","587","FIA","2","1","0.089","","4.332","0","6","4292234.509","5","130.918","68.745","0.013","15.0","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"R. Burt Williams","6","2","43","CP","1","1","0.105","","4.437","1:07.601","7","4292364.414","7","131.023","68.69","0.015","17.5","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Louis Gladfelter","7","1","55","BP","20","1","1.536","","5.973","0","6","4292339.777","4","132.559","67.894","0.013","15.0","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jay Zittrer","8","2","39","FIA","14","3","4.545","","10.518","1:46.499","6","4292341.008","5","137.104","65.644","0.013","15.0","1","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"John Fudge","9","3","14","FIA","5","2","0.527","","11.045","3:27.114","7","4292441.623","7","137.631","65.392","0.015","17.5","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Andrew Moore","10","1","179","FP","22","3","0.778","","11.823","0","6","4292388.756","5","138.409","65.025","0.013","15.0","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
