"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744378","cw 4","Practice","2017-12-08 17:34:00 UTC","2018-01-27 09:56:04 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","7","FF1","3","3","","","","0","7","4292519.547","7","128.246","70.178","0.015","17.5","2","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Angus Lemon","2","2","86","FF1","1","1","1.272","","1.272","0 Laps","7","4292466.071","6","129.518","69.488","0.015","17.5","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Mac Wolff","3","1","62","FV","4","1","7.082","","8.354","0","7","4292519.691","7","136.6","65.886","0.015","17.5","1","Texas","Lynx","Houston","1969","B","Red"
"Dwight Calkins","4","2","87","FV","5","2","0.938","","9.292","4.377","7","4292524.068","6","137.538","65.436","0.015","17.5","1","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","3","68","FV","6","3","2.907","","12.199","1 Lap","6","4292406.172","6","140.445","64.082","0.013","15.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","6","4","113","FV","14","11","1.145","","13.344","1 Lap","6","4292444.411","4","141.59","63.564","0.013","15.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Tim Blakeney","7","3","54","FF1","2","2","1.435","","14.779","1 Lap","6","4292463.849","3","143.025","62.926","0.013","15.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Bill Griffith","8","5","99","FV","8","5","0.582","","15.361","1 Lap","6","4292428.454","6","143.607","62.671","0.013","15.0","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","9","6","98","FV","9","6","1.543","","16.904","1 Lap","6","4292429.282","4","145.15","62.005","0.013","15.0","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","10","7","14","FV","11","8","0.515","","17.419","1 Lap","6","4292498.079","4","145.665","61.786","0.013","15.0","2","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Rogers","11","8","05","FV","13","10","0.383","","17.802","5 Laps","2","4291859.852","2","146.048","61.624","0.004","5.0","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","12","9","8","FV","12","9","3.145","","20.947","1 Lap","6","4292479.388","6","149.193","60.325","0.013","15.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"George IV Curl","13","10","42","FV","17","14","1.485","","22.432","3 Laps","4","4292205.946","4","150.678","59.73","0.008","10.0","1","Texas","Zink","San Antonio","1970","C4","White"
"Nick Leonard","14","1","95","FF3","18","","0.781","","23.213","0","4","4292448.852","4","151.459","59.422","0.008","10.0","1","Texas","Swift","Pipe Creek","1985","Db-1","White"
"John Strnad","15","11","119","FV","10","7","0.706","","23.919","2 Laps","5","4292345.125","4","152.165","59.146","0.01","12.5","2","Texas","Zink","Midlothian","1967","C-4","Blue"
"Elliott (E.O.) Barron","16","12","110","FV","15","12","16.251","","40.170","6 Laps","1","4291747.329","1","168.416","53.439","0.002","2.5","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"John Williamson","17","13","103","FV","16","13","0.108","","40.278","2 Laps","5","4292476.607","4","168.524","53.405","0.01","12.5","2","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","18","14","1","FV","7","4","6.205","","46.483","2 Laps","5","4292407.719","4","174.729","51.508","0.01","12.5","1","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Diana Dyckman","19","15","85","FV","0","","","","","7 Laps","0","4291568.057","0","0.0","0.0","0.0","0.0","1","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Scott Livingston","20","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Drew Fisher","21","16","9","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","22","4","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","23","5","13","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Bretton Liming","24","17","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mark Koegel","25","18","22","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","26","19","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","27","20","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","28","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","29","21","28","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","30","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","31","22","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","32","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Richard Mitchell","33","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Robert Merrill","34","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
