"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744379","cw 5","Practice","2017-12-08 19:22:00 UTC","2018-01-27 11:25:39 UTC","FINAL","8","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","8","4291353.165","6","126.16","71.338","0.017","20.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","2","2","7","FF1","7","2","1.654","","1.654","1 Lap","7","4291296.753","6","127.814","70.415","0.015","17.5","1","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","3","1","23","FV","4","3","6.956","","8.610","0","7","4291306.61","7","134.77","66.78","0.015","17.5","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mac Wolff","4","2","62","FV","6","5","1.598","","10.208","57.912","7","4291364.522","7","136.368","65.998","0.015","17.5","2","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","5","3","68","FV","5","4","1.090","","11.298","16.674","7","4291323.284","7","137.458","65.475","0.015","17.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","6","4","05","FV","2","1","3.827","","15.125","2 Laps","5","4291032.356","5","141.285","63.701","0.01","12.5","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"George IV Curl","7","5","42","FV","10","","0.960","","16.085","1:00.492","4","4291367.102","4","142.245","63.271","0.008","10.0","1","Texas","Zink","San Antonio","1970","C4","White"
"Drew Fisher","8","6","9","FV","3","2","1.830","","17.915","2 Laps","5","4291070.743","4","144.075","62.467","0.01","12.5","1","Texas","Lynx","San Antonio","1972","B","Black"
"Earl Zwickey","9","1","40","FA","8","1","4.177","","22.092","0","2","4290692.272","2","148.252","60.707","0.004","5.0","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Dave Mcdowell","10","7","14","FV","11","","1.239","","23.331","1:22.57","2","4291389.18","2","149.491","60.204","0.004","5.0","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Williamson","11","8","103","FV","9","","19.963","","43.294","1:52.615","4","4291419.225","4","169.454","53.112","0.008","10.0","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Bretton Liming","12","9","19","FV","0","","","","","7 Laps","0","4290323.055","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Pflugerville","1968","1968","Grey"
"Scott Livingston","13","2","1","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Larae Summerville","14","10","1","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Sammie Smith","15","11","8","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Mills","16","3","11","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","17","4","13","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Mark Koegel","18","12","22","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Willis Murphey","19","13","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","20","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","21","14","28","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","22","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","23","15","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Tim Blakeney","24","5","54","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Richard Mitchell","25","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","26","16","85","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Dwight Calkins","27","17","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","28","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","29","18","98","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","30","19","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","31","20","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","32","21","113","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"John Strnad","33","22","119","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Robert Merrill","34","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
