"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744377","cw 3","Practice","2017-12-08 16:50:00 UTC","2018-01-27 09:10:31 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","7","FF1","12","","","","","0","5","4292339.531","4","130.697","68.862","0.01","12.5","2","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Angus Lemon","2","2","86","FF1","1","1","0.017","","0.017","1:31.508","7","4292431.039","7","130.714","68.853","0.015","17.5","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Elliott Barron","3","1","23","FV","10","9","6.001","","6.018","0","6","4292363.06","4","136.715","65.83","0.013","15.0","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Hunter Barron","4","2","113","FV","11","10","1.395","","7.413","16.539","6","4292379.599","5","138.11","65.165","0.013","15.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Dwight Calkins","5","3","87","FV","2","1","0.001","","7.414","0 Laps","6","4292312.995","4","138.111","65.165","0.013","15.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","6","4","98","FV","3","2","6.495","","13.909","0 Laps","6","4292351.608","6","144.606","62.238","0.013","15.0","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Drew Fisher","7","5","9","FV","6","5","3.785","","17.694","2 Laps","4","4292081.672","4","148.391","60.651","0.008","10.0","1","Texas","Lynx","San Antonio","1972","B","Black"
"William Wolff","8","6","68","FV","5","4","1.035","","18.729","1 Lap","5","4292319.353","5","149.426","60.23","0.01","12.5","1","Texas","Zink","Katy","1968","Z-5","White"
"John Strnad","9","7","119","FV","4","3","2.472","","21.201","44.321","6","4292407.381","2","151.898","59.25","0.013","15.0","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Dave Mcdowell","10","8","14","FV","9","8","0.058","","21.259","1 Lap","5","4292343.274","5","151.956","59.228","0.01","12.5","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Williamson","11","9","103","FV","8","7","20.240","","41.499","4.957","5","4292368.017","5","172.196","52.266","0.01","12.5","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Tim Blakeney","12","3","54","FF1","13","","1.264","","42.763","55.571","2","4292395.102","2","173.46","51.885","0.004","5.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Larae Summerville","13","10","1","FV","7","6","8.181","","50.944","22.761","5","4292385.821","3","181.641","49.548","0.01","12.5","1","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Scott Livingston","14","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Mike Rogers","15","11","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","16","12","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Mills","17","4","11","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","18","5","13","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Bretton Liming","19","13","19","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mark Koegel","20","14","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","21","15","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Willis Murphey","22","16","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","23","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","24","17","28","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","25","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","26","18","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","27","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"George IV Curl","28","19","42","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Mac Wolff","29","20","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Richard Mitchell","30","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","31","21","85","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Nick Leonard","32","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","33","22","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","34","23","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","35","24","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Robert Merrill","36","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
