"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744369","cw 3","Practice","2017-12-08 16:28:00 UTC","2018-01-27 08:48:40 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","8","2","","","","0","6","4292373.538","1","127.634","70.514","0.013","15.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alex Smarigasso","2","1","59","CP","3","2","1.361","","1.361","0","7","4292431.485","5","128.995","69.77","0.015","17.5","1","Texas","Datsun","Southlake","1972","240Z","Silver"
"Steve Coleman","3","2","80","AS","2","1","1.495","","2.856","1:06.521","7","4292440.059","7","130.49","68.971","0.015","17.5","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bjorn Dischington","4","1","587","FIA","7","1","1.905","","4.761","0","6","4292336.496","6","132.395","67.978","0.013","15.0","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"R. Burt Williams","5","2","43","CP","1","1","2.107","","6.868","1 Lap","6","4292282.704","6","134.502","66.914","0.013","15.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Doug Hilton","6","1","02","FP","4","1","4.301","","11.169","0","6","4292343.758","6","138.803","64.84","0.013","15.0","1","Texas","Mg","Shenandoah","1971","Midget","Red"
"James Jard","7","1","5","BP","9","","4.017","","15.186","0","5","4292359.521","5","142.82","63.016","0.01","12.5","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Tom Giertz","8","1","59","EP","5","1","0.611","","15.797","0","6","4292372.503","4","143.431","62.748","0.013","15.0","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"John Kish","9","3","58","CP","6","3","1.714","","17.511","1 Lap","6","4292371.64","2","145.145","62.007","0.013","15.0","1","Texas","Porsche","Humble","1973","911E","Red"
"Chris Langley","10","1","99","DP","10","","0.573","","18.084","0","4","4292393.804","4","145.718","61.763","0.008","10.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Derek Vick","11","2","776","FP","11","","14.030","","32.114","2 Laps","4","4292315.914","4","159.748","56.339","0.008","10.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Alexander Smargiasso","12","4","00","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Blue"
"Scott Barrett","13","3","10","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","14","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Robert Blake","15","2","14","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Fudge","16","2","14","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Steven Cole","17","2","16","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Carl Janin","18","3","18","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Porsche","Dallas","1974","911","White"
"Marty Baker","19","3","25","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","20","4","27","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jay Zittrer","21","4","39","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"George III Curl","22","3","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jim Jard","23","5","42","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Ross Mussina","24","3","46","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Clyde Stutzman","25","5","50","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Russ Rosenberg","26","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Bobby Whitehead","27","4","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Louis Gladfelter","28","4","55","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Glenn Valdes","29","3","61","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Mike Pranka","30","2","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Bob Kramer","31","4","67","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"David Mccullough","32","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Tracey Robinson","33","5","72","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Brady","34","1","76","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Richard Reeves","35","5","78","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Len Root","36","6","79","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gary Perser","37","4","90","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Richard Wright","38","7","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Andrew Moore","39","8","179","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Bjorn Dischington","40","6","587","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Sherman Hart","41","1","750","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Joseph Ware","42","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
