"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","1073744376","cw 2","Practice","2017-12-08 16:06:00 UTC","2018-01-27 08:27:31 UTC","FINAL","6","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","2","1","","","","0","2","4291746.71","2","133.648","67.341","0.004","5.0","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Lee Romine","2","1","7","FF1","1","1","0.996","","0.996","0","2","4291744.208","2","134.644","66.843","0.004","5.0","1","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mac Wolff","3","1","62","FV","5","3","3.761","","4.757","0","5","4292206.473","5","138.405","65.027","0.01","12.5","1","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","4","2","113","FV","4","2","2.951","","7.708","3:02.285","6","4292388.758","5","141.356","63.669","0.013","15.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Mike Rogers","5","3","05","FV","6","","1.461","","9.169","3:15.821","5","4292402.294","5","142.817","63.018","0.01","12.5","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jason White","6","4","98","FV","7","","7.353","","16.522","2:40.942","4","4292367.415","3","150.17","59.932","0.008","10.0","2","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bretton Liming","7","5","19","FV","8","","3.853","","20.375","4:06.727","4","4292453.2","4","154.023","58.433","0.008","10.0","2","Texas","Zink","Pflugerville","1968","1968","Grey"
"Sammie Smith","8","6","8","FV","3","1","0.211","","20.586","3:35.606","6","4292422.079","5","154.234","58.353","0.013","15.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"William Wolff","9","7","68","FV","10","","21.594","","42.180","4:26.122","2","4292472.595","2","175.828","51.186","0.004","5.0","1","Texas","Zink","Katy","1968","Z-5","White"
"John Strnad","10","8","119","FV","9","","4.578","","46.758","4:45.237","3","4292491.71","3","180.406","49.887","0.006","7.5","1","Texas","Zink","Midlothian","1967","C-4","Blue"
"Scott Livingston","11","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Larae Summerville","12","9","1","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Drew Fisher","13","10","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","14","2","11","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","15","3","13","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Dave Mcdowell","16","11","14","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mark Koegel","17","12","22","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","18","13","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Willis Murphey","19","14","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","20","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","21","15","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","22","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","23","16","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
