"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","Open Wheel","536871464","New merge","Qualifying","2023-02-12 22:44:59 UTC","2023-02-12 22:44:59 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/536871464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","7","4291353.165","5","126.16","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","2","2","7","FF1","2","2","","","","0 Laps","7","4291296.753","5","127.814","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Robert Merrill","3","1","159","FJ-1","3","1","","","","0","7","4291746.71","2","133.648","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Elliott Barron","4","1","23","FV","4","1","","","","0","8","4291306.61","5","134.77","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mac Wolff","5","2","62","FV","5","2","","","","57.912","7","4291364.522","5","136.368","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","6","3","68","FV","6","3","","","","16.674","7","4291323.284","5","137.458","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","7","4","87","FV","7","4","","","","20:17.458","7","4292524.068","4","137.538","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","8","5","113","FV","8","5","","","","17:52.989","9","4292379.599","3","138.11","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Bill Griffith","9","6","99","FV","9","6","","","","11:55.276","7","4292021.886","7","141.174","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Mike Rogers","10","7","05","FV","10","7","","","","1 Lap","7","4291032.356","5","141.285","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
