"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484307-20171208","North Pole of TX - Elf Invitational T&T","2017-12-08 15:00:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Closed Wheel","1073744374","cw 7","Practice","2017-12-08 20:28:00 UTC","2018-01-27 12:42:52 UTC","FINAL","4","https://racehero.io/events/north-pole-of-tx-elf-invitational-t-t/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","4","2","","","","0","4","4292006.482","4","126.651","71.061","0.008","10.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Brady","2","1","76","AP","2","1","0.998","","0.998","0","4","4292005.172","4","127.649","70.506","0.008","10.0","1","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Louis Gladfelter","3","1","55","BP","10","2","3.179","","4.177","0","2","4291775.377","2","130.828","68.793","0.004","5.0","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Bjorn Dischington","4","1","587","FIA","14","3","0.436","","4.613","0","2","4291840.592","2","131.264","68.564","0.004","5.0","1","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Steve Coleman","5","2","80","AS","3","1","0.851","","5.464","19.371","4","4292025.853","3","132.115","68.122","0.008","10.0","1","Texas","Ford","Azle","1969","Boss 302","Gulf"
"R. Burt Williams","6","1","43","CP","5","2","0.722","","6.186","0","4","4292028.444","3","132.837","67.752","0.008","10.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jay Zittrer","7","2","39","FIA","18","","0.594","","6.780","3:24.819","3","4292045.411","2","133.431","67.451","0.006","7.5","1","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"Carl Janin","8","3","18","FIA","12","1","0.068","","6.848","3:50.279","4","4292070.871","4","133.499","67.416","0.008","10.0","1","Dallas","Porsche","Dallas","1974","911","White"
"John Fudge","9","4","14","FIA","13","2","0.786","","7.634","4:11.981","4","4292092.573","4","134.285","67.022","0.008","10.0","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Bobby Whitehead","10","3","54","AS","15","3","3.889","","11.523","18.709","3","4292025.191","3","138.174","65.135","0.006","7.5","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"John Kish","11","2","58","CP","1","1","2.908","","14.431","17.475","4","4292045.919","4","141.082","63.793","0.008","10.0","1","Texas","Porsche","Humble","1973","911E","Red"
"Chris Langley","12","1","99","DP","16","","0.214","","14.645","0","3","4292031.824","1","141.296","63.696","0.006","7.5","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Doug Hilton","13","1","02","FP","9","2","1.874","","16.519","0","2","4291786.571","2","143.17","62.862","0.004","5.0","1","Texas","Mg","Shenandoah","1971","Midget","Red"
"Tom Giertz","14","1","59","EP","17","","0.339","","16.858","0","3","4292060.598","3","143.509","62.714","0.006","7.5","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Ross Mussina","15","2","46","BP","6","1","4.130","","20.988","5:09.35","4","4292084.727","4","147.639","60.96","0.008","10.0","1","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Derek Vick","16","2","776","FP","7","1","0.880","","21.868","5:04.647","4","4292091.218","2","148.519","60.598","0.008","10.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Richard Wright","17","3","172","FP","19","","7.575","","29.443","3:45.115","2","4292011.686","2","156.094","57.658","0.004","5.0","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Len Root","18","4","79","FP","11","3","0.322","","29.765","3:07.212","3","4291973.783","2","156.416","57.539","0.006","7.5","1","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Robert Blake","19","2","14","DP","8","1","5.762","","35.527","1 Lap","2","4291805.01","2","162.178","55.495","0.004","5.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Scott Livingston","20","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Larae Summerville","21","1","1","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Jones","22","2","4","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Flower Mound","1968","Scrambler","Blue"
"Mike Rogers","23","3","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Lee Romine","24","1","7","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Sammie Smith","25","4","8","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","26","5","9","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Len Mills","27","2","11","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Dale Schaper","28","3","13","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Dave Mcdowell","29","6","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bretton Liming","30","7","19","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Mark Koegel","31","8","22","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","32","9","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","33","10","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Taylor Fudge","34","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Farooq Iqbal","35","11","28","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Mike Love","36","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Kasandra Barron-Fuller","37","12","32","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Earl Zwickey","38","2","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"George IV Curl","39","13","42","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Tim Blakeney","40","4","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Mac Wolff","41","14","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","42","15","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Richard Mitchell","43","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Diana Dyckman","44","16","85","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Angus Lemon","45","5","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","46","17","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","47","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","48","18","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","49","19","99","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","50","20","103","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Elliott (E.O.) Barron","51","21","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","52","22","113","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"John Strnad","53","23","119","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Robert Merrill","54","1","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
